Jaar;Niveau regio;Regio;Type activa;Investeringen (in mln euro)
1998;Provincie;Zuid-Holland;Vervoermiddelen;1826.00
1998;Provincie;Zuid-Holland;Machines en installaties;2779.00
1998;Provincie;Zuid-Holland;In cultuur gebrachte activa;15.00
1998;Provincie;Zuid-Holland;Overdrachtskosten op grond;238.00
1998;Provincie;Zuid-Holland;Computerprogrammatuur en databanken;1515.00
1998;Provincie;Zuid-Holland;Onderzoek en ontwikkeling;1299.00
1998;Provincie;Zuid-Holland;Overige investeringen;1999.00
1999;Provincie;Zuid-Holland;Woningen;5022.00
1999;Provincie;Zuid-Holland;Bedrijfsgebouwen;3161.00
1999;Provincie;Zuid-Holland;Grond- weg- en waterbouwkunidge werken;2180.00
1999;Provincie;Zuid-Holland;Vervoermiddelen;1963.00
1999;Provincie;Zuid-Holland;Machines en installaties;3374.00
1999;Provincie;Zuid-Holland;In cultuur gebrachte activa;21.00
1999;Provincie;Zuid-Holland;Overdrachtskosten op grond;267.00
1999;Provincie;Zuid-Holland;Computerprogrammatuur en databanken;1723.00
1999;Provincie;Zuid-Holland;Onderzoek en ontwikkeling;1444.00
1999;Provincie;Zuid-Holland;Overige investeringen;2181.00
2000;Provincie;Zuid-Holland;Woningen;5436.00
2000;Provincie;Zuid-Holland;Bedrijfsgebouwen;3703.00
2000;Provincie;Zuid-Holland;Grond- weg- en waterbouwkunidge werken;2272.00
2000;Provincie;Zuid-Holland;Vervoermiddelen;1776.00
2000;Provincie;Zuid-Holland;Machines en installaties;3151.00
2000;Provincie;Zuid-Holland;In cultuur gebrachte activa;14.00
2000;Provincie;Zuid-Holland;Overdrachtskosten op grond;346.00
2000;Provincie;Zuid-Holland;Computerprogrammatuur en databanken;1882.00
2000;Provincie;Zuid-Holland;Onderzoek en ontwikkeling;1497.00
2000;Provincie;Zuid-Holland;Overige investeringen;2249.00
2001;Provincie;Zuid-Holland;Woningen;5992.00
2001;Provincie;Zuid-Holland;Bedrijfsgebouwen;4031.00
2001;Provincie;Zuid-Holland;Grond- weg- en waterbouwkunidge werken;2613.00
2001;Provincie;Zuid-Holland;Vervoermiddelen;1834.00
2001;Provincie;Zuid-Holland;Machines en installaties;3072.00
2001;Provincie;Zuid-Holland;In cultuur gebrachte activa;16.00
2001;Provincie;Zuid-Holland;Overdrachtskosten op grond;306.00
2001;Provincie;Zuid-Holland;Computerprogrammatuur en databanken;2003.00
2001;Provincie;Zuid-Holland;Onderzoek en ontwikkeling;1599.00
2001;Provincie;Zuid-Holland;Overige investeringen;2327.00
2002;Provincie;Zuid-Holland;Woningen;6007.00
2002;Provincie;Zuid-Holland;Bedrijfsgebouwen;4264.00
2002;Provincie;Zuid-Holland;Grond- weg- en waterbouwkunidge werken;2856.00
2002;Provincie;Zuid-Holland;Vervoermiddelen;1742.00
2002;Provincie;Zuid-Holland;Machines en installaties;2868.00
2002;Provincie;Zuid-Holland;In cultuur gebrachte activa;15.00
2002;Provincie;Zuid-Holland;Overdrachtskosten op grond;270.00
2002;Provincie;Zuid-Holland;Computerprogrammatuur en databanken;1980.00
2002;Provincie;Zuid-Holland;Onderzoek en ontwikkeling;1612.00
2002;Provincie;Zuid-Holland;Overige investeringen;2266.00
2003;Provincie;Zuid-Holland;Woningen;6030.00
2003;Provincie;Zuid-Holland;Bedrijfsgebouwen;4085.00
2003;Provincie;Zuid-Holland;Grond- weg- en waterbouwkunidge werken;2972.00
2003;Provincie;Zuid-Holland;Vervoermiddelen;1903.00
2003;Provincie;Zuid-Holland;Machines en installaties;2655.00
2003;Provincie;Zuid-Holland;In cultuur gebrachte activa;12.00
2003;Provincie;Zuid-Holland;Overdrachtskosten op grond;203.00
2003;Provincie;Zuid-Holland;Computerprogrammatuur en databanken;1989.00
2003;Provincie;Zuid-Holland;Onderzoek en ontwikkeling;1657.00
2003;Provincie;Zuid-Holland;Overige investeringen;2256.00
2004;Provincie;Zuid-Holland;Woningen;6507.00
2004;Provincie;Zuid-Holland;Bedrijfsgebouwen;3942.00
2004;Provincie;Zuid-Holland;Grond- weg- en waterbouwkunidge werken;2705.00
2004;Provincie;Zuid-Holland;Vervoermiddelen;1964.00
2004;Provincie;Zuid-Holland;Machines en installaties;2594.00
2004;Provincie;Zuid-Holland;In cultuur gebrachte activa;16.00
2004;Provincie;Zuid-Holland;Overdrachtskosten op grond;239.00
2004;Provincie;Zuid-Holland;Computerprogrammatuur en databanken;2193.00
2004;Provincie;Zuid-Holland;Onderzoek en ontwikkeling;1785.00
2004;Provincie;Zuid-Holland;Overige investeringen;2279.00
2005;Provincie;Zuid-Holland;Woningen;7059.00
2005;Provincie;Zuid-Holland;Bedrijfsgebouwen;3966.00
2005;Provincie;Zuid-Holland;Grond- weg- en waterbouwkunidge werken;2919.00
2005;Provincie;Zuid-Holland;Vervoermiddelen;2019.00
2005;Provincie;Zuid-Holland;Machines en installaties;2627.00
2005;Provincie;Zuid-Holland;In cultuur gebrachte activa;14.00
2005;Provincie;Zuid-Holland;Overdrachtskosten op grond;261.00
2005;Provincie;Zuid-Holland;Computerprogrammatuur en databanken;2436.00
2005;Provincie;Zuid-Holland;Onderzoek en ontwikkeling;1807.00
2005;Provincie;Zuid-Holland;Overige investeringen;2322.00
2006;Provincie;Zuid-Holland;Woningen;7763.00
2006;Provincie;Zuid-Holland;Bedrijfsgebouwen;4259.00
2006;Provincie;Zuid-Holland;Grond- weg- en waterbouwkunidge werken;3158.00
2006;Provincie;Zuid-Holland;Vervoermiddelen;2326.00
2006;Provincie;Zuid-Holland;Machines en installaties;2981.00
2006;Provincie;Zuid-Holland;In cultuur gebrachte activa;12.00
2006;Provincie;Zuid-Holland;Overdrachtskosten op grond;270.00
2006;Provincie;Zuid-Holland;Computerprogrammatuur en databanken;2741.00
2006;Provincie;Zuid-Holland;Onderzoek en ontwikkeling;1884.00
2006;Provincie;Zuid-Holland;Overige investeringen;2473.00
2007;Provincie;Zuid-Holland;Woningen;8323.00
2007;Provincie;Zuid-Holland;Bedrijfsgebouwen;4958.00
2007;Provincie;Zuid-Holland;Grond- weg- en waterbouwkunidge werken;3290.00
2007;Provincie;Zuid-Holland;Vervoermiddelen;2642.00
2007;Provincie;Zuid-Holland;Machines en installaties;3334.00
2007;Provincie;Zuid-Holland;In cultuur gebrachte activa;19.00
2007;Provincie;Zuid-Holland;Overdrachtskosten op grond;260.00
2007;Provincie;Zuid-Holland;Computerprogrammatuur en databanken;4877.00
2007;Provincie;Zuid-Holland;Onderzoek en ontwikkeling;10022.00
2007;Provincie;Zuid-Holland;Overige investeringen;2655.00
2008;Provincie;Zuid-Holland;Woningen;8624.00
2008;Provincie;Zuid-Holland;Bedrijfsgebouwen;5532.00
2008;Provincie;Zuid-Holland;Grond- weg- en waterbouwkunidge werken;3665.00
2008;Provincie;Zuid-Holland;Vervoermiddelen;2902.00
2008;Provincie;Zuid-Holland;Machines en installaties;3792.00
2008;Provincie;Zuid-Holland;In cultuur gebrachte activa;16.00
2008;Provincie;Zuid-Holland;Overdrachtskosten op grond;240.00
2008;Provincie;Zuid-Holland;Computerprogrammatuur en databanken;3197.00
2008;Provincie;Zuid-Holland;Onderzoek en ontwikkeling;1938.00
2008;Provincie;Zuid-Holland;Overige investeringen;2824.00
2009;Provincie;Zuid-Holland;Woningen;7732.00
2009;Provincie;Zuid-Holland;Bedrijfsgebouwen;5048.00
2009;Provincie;Zuid-Holland;Grond- weg- en waterbouwkunidge werken;3599.00
2009;Provincie;Zuid-Holland;Vervoermiddelen;2010.00
2009;Provincie;Zuid-Holland;Machines en installaties;3388.00
2009;Provincie;Zuid-Holland;In cultuur gebrachte activa;14.00
2009;Provincie;Zuid-Holland;Overdrachtskosten op grond;223.00
2009;Provincie;Zuid-Holland;Computerprogrammatuur en databanken;3105.00
2009;Provincie;Zuid-Holland;Onderzoek en ontwikkeling;3122.00
2009;Provincie;Zuid-Holland;Overige investeringen;2645.00
2010;Provincie;Zuid-Holland;Woningen;6688.00
2010;Provincie;Zuid-Holland;Bedrijfsgebouwen;4597.00
2010;Provincie;Zuid-Holland;Grond- weg- en waterbouwkunidge werken;4102.00
2010;Provincie;Zuid-Holland;Vervoermiddelen;2471.00
2010;Provincie;Zuid-Holland;Machines en installaties;3904.00
2010;Provincie;Zuid-Holland;In cultuur gebrachte activa;15.00
2010;Provincie;Zuid-Holland;Overdrachtskosten op grond;258.00
2010;Provincie;Zuid-Holland;Computerprogrammatuur en databanken;3580.00
2010;Provincie;Zuid-Holland;Onderzoek en ontwikkeling;2021.00
2010;Provincie;Zuid-Holland;Overige investeringen;2757.00
2011;Provincie;Zuid-Holland;Woningen;5630.00
2011;Provincie;Zuid-Holland;Bedrijfsgebouwen;4338.00
2011;Provincie;Zuid-Holland;Grond- weg- en waterbouwkunidge werken;5057.00
2011;Provincie;Zuid-Holland;Vervoermiddelen;2340.00
2011;Provincie;Zuid-Holland;Machines en installaties;4440.00
2011;Provincie;Zuid-Holland;In cultuur gebrachte activa;12.00
2011;Provincie;Zuid-Holland;Overdrachtskosten op grond;264.00
2011;Provincie;Zuid-Holland;Computerprogrammatuur en databanken;3529.00
2011;Provincie;Zuid-Holland;Onderzoek en ontwikkeling;2164.00
2011;Provincie;Zuid-Holland;Overige investeringen;2795.00
2012;Provincie;Zuid-Holland;Woningen;4792.00
2012;Provincie;Zuid-Holland;Bedrijfsgebouwen;4229.00
2012;Provincie;Zuid-Holland;Grond- weg- en waterbouwkunidge werken;3736.00
2012;Provincie;Zuid-Holland;Vervoermiddelen;1935.00
2012;Provincie;Zuid-Holland;Machines en installaties;4215.00
2012;Provincie;Zuid-Holland;In cultuur gebrachte activa;14.00
2012;Provincie;Zuid-Holland;Overdrachtskosten op grond;271.00
2012;Provincie;Zuid-Holland;Computerprogrammatuur en databanken;3604.00
2012;Provincie;Zuid-Holland;Onderzoek en ontwikkeling;2169.00
2012;Provincie;Zuid-Holland;Overige investeringen;2715.00
2013;Provincie;Zuid-Holland;Woningen;3868.00
2013;Provincie;Zuid-Holland;Bedrijfsgebouwen;3669.00
2013;Provincie;Zuid-Holland;Grond- weg- en waterbouwkunidge werken;4164.00
2013;Provincie;Zuid-Holland;Vervoermiddelen;2170.00
2013;Provincie;Zuid-Holland;Machines en installaties;3063.00
2013;Provincie;Zuid-Holland;In cultuur gebrachte activa;18.00
2013;Provincie;Zuid-Holland;Overdrachtskosten op grond;218.00
2013;Provincie;Zuid-Holland;Computerprogrammatuur en databanken;5692.00
2013;Provincie;Zuid-Holland;Onderzoek en ontwikkeling;5706.00
2013;Provincie;Zuid-Holland;Overige investeringen;2404.00
2014;Provincie;Zuid-Holland;Woningen;4041.00
2014;Provincie;Zuid-Holland;Bedrijfsgebouwen;3586.00
2014;Provincie;Zuid-Holland;Grond- weg- en waterbouwkunidge werken;4210.00
2014;Provincie;Zuid-Holland;Vervoermiddelen;1920.00
2014;Provincie;Zuid-Holland;Machines en installaties;3597.00
2014;Provincie;Zuid-Holland;In cultuur gebrachte activa;25.00
2014;Provincie;Zuid-Holland;Overdrachtskosten op grond;275.00
2014;Provincie;Zuid-Holland;Computerprogrammatuur en databanken;3861.00
2014;Provincie;Zuid-Holland;Onderzoek en ontwikkeling;2960.00
2014;Provincie;Zuid-Holland;Overige investeringen;2615.00
2015;Provincie;Zuid-Holland;Woningen;5399.00
2015;Provincie;Zuid-Holland;Bedrijfsgebouwen;3968.00
2015;Provincie;Zuid-Holland;Grond- weg- en waterbouwkunidge werken;4693.00
2015;Provincie;Zuid-Holland;Vervoermiddelen;2357.00
2015;Provincie;Zuid-Holland;Machines en installaties;4367.00
2015;Provincie;Zuid-Holland;In cultuur gebrachte activa;65.00
2015;Provincie;Zuid-Holland;Overdrachtskosten op grond;286.00
2015;Provincie;Zuid-Holland;Computerprogrammatuur en databanken;9368.00
2015;Provincie;Zuid-Holland;Onderzoek en ontwikkeling;26704.00
2015;Provincie;Zuid-Holland;Overige investeringen;2585.00
2016;Provincie;Zuid-Holland;Woningen;7158.00
2016;Provincie;Zuid-Holland;Bedrijfsgebouwen;3983.00
2016;Provincie;Zuid-Holland;Grond- weg- en waterbouwkunidge werken;4455.00
2016;Provincie;Zuid-Holland;Vervoermiddelen;2936.00
2016;Provincie;Zuid-Holland;Machines en installaties;4038.00
2016;Provincie;Zuid-Holland;In cultuur gebrachte activa;58.00
2016;Provincie;Zuid-Holland;Overdrachtskosten op grond;506.00
2016;Provincie;Zuid-Holland;Computerprogrammatuur en databanken;4428.00
2016;Provincie;Zuid-Holland;Onderzoek en ontwikkeling;2423.00
2016;Provincie;Zuid-Holland;Overige investeringen;2276.00
2017;Provincie;Zuid-Holland;Woningen;8368.00
2017;Provincie;Zuid-Holland;Bedrijfsgebouwen;3731.00
2017;Provincie;Zuid-Holland;Grond- weg- en waterbouwkunidge werken;4343.00
2017;Provincie;Zuid-Holland;Vervoermiddelen;3113.00
2017;Provincie;Zuid-Holland;Machines en installaties;4521.00
2017;Provincie;Zuid-Holland;In cultuur gebrachte activa;44.00
2017;Provincie;Zuid-Holland;Overdrachtskosten op grond;492.00
2017;Provincie;Zuid-Holland;Computerprogrammatuur en databanken;4550.00
2017;Provincie;Zuid-Holland;Onderzoek en ontwikkeling;2517.00
2017;Provincie;Zuid-Holland;Overige investeringen;2327.00
2018;Provincie;Zuid-Holland;Woningen;9587.00
2018;Provincie;Zuid-Holland;Bedrijfsgebouwen;3334.00
2018;Provincie;Zuid-Holland;Grond- weg- en waterbouwkunidge werken;4132.00
2018;Provincie;Zuid-Holland;Vervoermiddelen;2737.00
2018;Provincie;Zuid-Holland;Machines en installaties;4340.00
2018;Provincie;Zuid-Holland;In cultuur gebrachte activa;11.00
2018;Provincie;Zuid-Holland;Overdrachtskosten op grond;512.00
2018;Provincie;Zuid-Holland;Computerprogrammatuur en databanken;4733.00
2018;Provincie;Zuid-Holland;Onderzoek en ontwikkeling;2770.00
2018;Provincie;Zuid-Holland;Overige investeringen;2716.00
2019;Provincie;Zuid-Holland;Woningen;10684.00
2019;Provincie;Zuid-Holland;Bedrijfsgebouwen;4432.00
2019;Provincie;Zuid-Holland;Grond- weg- en waterbouwkunidge werken;4821.00
2019;Provincie;Zuid-Holland;Vervoermiddelen;4351.00
2019;Provincie;Zuid-Holland;Machines en installaties;5117.00
2019;Provincie;Zuid-Holland;In cultuur gebrachte activa;27.00
2019;Provincie;Zuid-Holland;Overdrachtskosten op grond;560.00
2019;Provincie;Zuid-Holland;Computerprogrammatuur en databanken;5033.00
2019;Provincie;Zuid-Holland;Onderzoek en ontwikkeling;2869.00
2019;Provincie;Zuid-Holland;Overige investeringen;2724.00
2020;Provincie;Zuid-Holland;Woningen;12361.00
2020;Provincie;Zuid-Holland;Bedrijfsgebouwen;5169.00
2020;Provincie;Zuid-Holland;Grond- weg- en waterbouwkunidge werken;4640.00
2020;Provincie;Zuid-Holland;Vervoermiddelen;2236.00
2020;Provincie;Zuid-Holland;Machines en installaties;5007.00
2020;Provincie;Zuid-Holland;In cultuur gebrachte activa;89.00
2020;Provincie;Zuid-Holland;Overdrachtskosten op grond;690.00
2020;Provincie;Zuid-Holland;Computerprogrammatuur en databanken;5182.00
2020;Provincie;Zuid-Holland;Onderzoek en ontwikkeling;2919.00
2020;Provincie;Zuid-Holland;Overige investeringen;2674.00
2021;Provincie;Zuid-Holland;Woningen;12389.00
2021;Provincie;Zuid-Holland;Bedrijfsgebouwen;5447.00
2021;Provincie;Zuid-Holland;Grond- weg- en waterbouwkunidge werken;5111.00
2021;Provincie;Zuid-Holland;Vervoermiddelen;2417.00
2021;Provincie;Zuid-Holland;Machines en installaties;4889.00
2021;Provincie;Zuid-Holland;In cultuur gebrachte activa;51.00
2021;Provincie;Zuid-Holland;Overdrachtskosten op grond;824.00
2021;Provincie;Zuid-Holland;Computerprogrammatuur en databanken;5430.00
2021;Provincie;Zuid-Holland;Onderzoek en ontwikkeling;3228.00
2021;Provincie;Zuid-Holland;Overige investeringen;2969.00
1995;Corop;Achterhoek (C);Woningen;376.00
1995;Corop;Achterhoek (C);Bedrijfsgebouwen;444.00
1995;Corop;Achterhoek (C);Grond- weg- en waterbouwkunidge werken;87.00
1995;Corop;Achterhoek (C);Vervoermiddelen;83.00
1995;Corop;Achterhoek (C);Machines en installaties;246.00
1995;Corop;Achterhoek (C);In cultuur gebrachte activa;15.00
1995;Corop;Achterhoek (C);Overdrachtskosten op grond;8.00
1995;Corop;Achterhoek (C);Computerprogrammatuur en databanken;66.00
1995;Corop;Achterhoek (C);Onderzoek en ontwikkeling;107.00
1995;Corop;Achterhoek (C);Overige investeringen;119.00
1996;Corop;Achterhoek (C);Woningen;408.00
1996;Corop;Achterhoek (C);Bedrijfsgebouwen;383.00
1996;Corop;Achterhoek (C);Grond- weg- en waterbouwkunidge werken;106.00
1996;Corop;Achterhoek (C);Vervoermiddelen;86.00
1996;Corop;Achterhoek (C);Machines en installaties;276.00
1996;Corop;Achterhoek (C);In cultuur gebrachte activa;13.00
1996;Corop;Achterhoek (C);Overdrachtskosten op grond;10.00
1996;Corop;Achterhoek (C);Computerprogrammatuur en databanken;78.00
1996;Corop;Achterhoek (C);Onderzoek en ontwikkeling;114.00
1996;Corop;Achterhoek (C);Overige investeringen;148.00
1997;Corop;Achterhoek (C);Woningen;444.00
1997;Corop;Achterhoek (C);Bedrijfsgebouwen;443.00
1997;Corop;Achterhoek (C);Grond- weg- en waterbouwkunidge werken;93.00
1997;Corop;Achterhoek (C);Vervoermiddelen;90.00
1997;Corop;Achterhoek (C);Machines en installaties;287.00
1997;Corop;Achterhoek (C);In cultuur gebrachte activa;31.00
1997;Corop;Achterhoek (C);Overdrachtskosten op grond;10.00
1997;Corop;Achterhoek (C);Computerprogrammatuur en databanken;82.00
1997;Corop;Achterhoek (C);Onderzoek en ontwikkeling;125.00
1997;Corop;Achterhoek (C);Overige investeringen;155.00
1998;Corop;Achterhoek (C);Woningen;466.00
1998;Corop;Achterhoek (C);Bedrijfsgebouwen;539.00
1998;Corop;Achterhoek (C);Grond- weg- en waterbouwkunidge werken;97.00
1998;Corop;Achterhoek (C);Vervoermiddelen;102.00
1998;Corop;Achterhoek (C);Machines en installaties;295.00
1998;Corop;Achterhoek (C);In cultuur gebrachte activa;11.00
1998;Corop;Achterhoek (C);Overdrachtskosten op grond;10.00
1998;Corop;Achterhoek (C);Computerprogrammatuur en databanken;117.00
1998;Corop;Achterhoek (C);Onderzoek en ontwikkeling;126.00
1998;Corop;Achterhoek (C);Overige investeringen;170.00
1999;Corop;Achterhoek (C);Woningen;504.00
1999;Corop;Achterhoek (C);Bedrijfsgebouwen;503.00
1999;Corop;Achterhoek (C);Grond- weg- en waterbouwkunidge werken;128.00
1999;Corop;Achterhoek (C);Vervoermiddelen;110.00
1999;Corop;Achterhoek (C);Machines en installaties;314.00
1999;Corop;Achterhoek (C);In cultuur gebrachte activa;15.00
1999;Corop;Achterhoek (C);Overdrachtskosten op grond;13.00
1999;Corop;Achterhoek (C);Computerprogrammatuur en databanken;136.00
1999;Corop;Achterhoek (C);Onderzoek en ontwikkeling;141.00
1999;Corop;Achterhoek (C);Overige investeringen;189.00
2000;Corop;Achterhoek (C);Woningen;545.00
2000;Corop;Achterhoek (C);Bedrijfsgebouwen;712.00
2000;Corop;Achterhoek (C);Grond- weg- en waterbouwkunidge werken;135.00
2000;Corop;Achterhoek (C);Vervoermiddelen;106.00
2000;Corop;Achterhoek (C);Machines en installaties;308.00
2000;Corop;Achterhoek (C);In cultuur gebrachte activa;10.00
2000;Corop;Achterhoek (C);Overdrachtskosten op grond;14.00
2000;Corop;Achterhoek (C);Computerprogrammatuur en databanken;148.00
2000;Corop;Achterhoek (C);Onderzoek en ontwikkeling;148.00
2000;Corop;Achterhoek (C);Overige investeringen;196.00
2001;Corop;Achterhoek (C);Woningen;601.00
2001;Corop;Achterhoek (C);Bedrijfsgebouwen;643.00
2001;Corop;Achterhoek (C);Grond- weg- en waterbouwkunidge werken;150.00
2001;Corop;Achterhoek (C);Vervoermiddelen;109.00
2001;Corop;Achterhoek (C);Machines en installaties;295.00
2001;Corop;Achterhoek (C);In cultuur gebrachte activa;12.00
2001;Corop;Achterhoek (C);Overdrachtskosten op grond;13.00
2001;Corop;Achterhoek (C);Computerprogrammatuur en databanken;154.00
2001;Corop;Achterhoek (C);Onderzoek en ontwikkeling;161.00
2001;Corop;Achterhoek (C);Overige investeringen;201.00
2002;Corop;Achterhoek (C);Woningen;603.00
2002;Corop;Achterhoek (C);Bedrijfsgebouwen;591.00
2002;Corop;Achterhoek (C);Grond- weg- en waterbouwkunidge werken;145.00
2002;Corop;Achterhoek (C);Vervoermiddelen;101.00
2002;Corop;Achterhoek (C);Machines en installaties;276.00
2002;Corop;Achterhoek (C);In cultuur gebrachte activa;11.00
2002;Corop;Achterhoek (C);Overdrachtskosten op grond;11.00
2002;Corop;Achterhoek (C);Computerprogrammatuur en databanken;153.00
2002;Corop;Achterhoek (C);Onderzoek en ontwikkeling;157.00
2002;Corop;Achterhoek (C);Overige investeringen;189.00
2003;Corop;Achterhoek (C);Woningen;605.00
2003;Corop;Achterhoek (C);Bedrijfsgebouwen;528.00
2003;Corop;Achterhoek (C);Grond- weg- en waterbouwkunidge werken;138.00
2003;Corop;Achterhoek (C);Vervoermiddelen;108.00
2003;Corop;Achterhoek (C);Machines en installaties;246.00
2003;Corop;Achterhoek (C);In cultuur gebrachte activa;9.00
2003;Corop;Achterhoek (C);Overdrachtskosten op grond;11.00
2003;Corop;Achterhoek (C);Computerprogrammatuur en databanken;153.00
2003;Corop;Achterhoek (C);Onderzoek en ontwikkeling;157.00
2003;Corop;Achterhoek (C);Overige investeringen;185.00
2004;Corop;Achterhoek (C);Woningen;653.00
2004;Corop;Achterhoek (C);Bedrijfsgebouwen;564.00
2004;Corop;Achterhoek (C);Grond- weg- en waterbouwkunidge werken;139.00
2004;Corop;Achterhoek (C);Vervoermiddelen;116.00
2004;Corop;Achterhoek (C);Machines en installaties;261.00
2004;Corop;Achterhoek (C);In cultuur gebrachte activa;12.00
2004;Corop;Achterhoek (C);Overdrachtskosten op grond;13.00
2004;Corop;Achterhoek (C);Computerprogrammatuur en databanken;171.00
2004;Corop;Achterhoek (C);Onderzoek en ontwikkeling;157.00
2004;Corop;Achterhoek (C);Overige investeringen;186.00
2005;Corop;Achterhoek (C);Woningen;709.00
2005;Corop;Achterhoek (C);Bedrijfsgebouwen;463.00
2005;Corop;Achterhoek (C);Grond- weg- en waterbouwkunidge werken;140.00
2005;Corop;Achterhoek (C);Vervoermiddelen;118.00
2005;Corop;Achterhoek (C);Machines en installaties;264.00
2005;Corop;Achterhoek (C);In cultuur gebrachte activa;10.00
2005;Corop;Achterhoek (C);Overdrachtskosten op grond;15.00
2005;Corop;Achterhoek (C);Computerprogrammatuur en databanken;188.00
2005;Corop;Achterhoek (C);Onderzoek en ontwikkeling;163.00
2005;Corop;Achterhoek (C);Overige investeringen;187.00
2006;Corop;Achterhoek (C);Woningen;779.00
2006;Corop;Achterhoek (C);Bedrijfsgebouwen;501.00
2006;Corop;Achterhoek (C);Grond- weg- en waterbouwkunidge werken;154.00
2006;Corop;Achterhoek (C);Vervoermiddelen;126.00
2006;Corop;Achterhoek (C);Machines en installaties;273.00
2006;Corop;Achterhoek (C);In cultuur gebrachte activa;9.00
2006;Corop;Achterhoek (C);Overdrachtskosten op grond;15.00
2006;Corop;Achterhoek (C);Computerprogrammatuur en databanken;211.00
2006;Corop;Achterhoek (C);Onderzoek en ontwikkeling;165.00
2006;Corop;Achterhoek (C);Overige investeringen;200.00
2007;Corop;Achterhoek (C);Woningen;836.00
2007;Corop;Achterhoek (C);Bedrijfsgebouwen;542.00
2007;Corop;Achterhoek (C);Grond- weg- en waterbouwkunidge werken;178.00
2007;Corop;Achterhoek (C);Vervoermiddelen;140.00
2007;Corop;Achterhoek (C);Machines en installaties;324.00
2007;Corop;Achterhoek (C);In cultuur gebrachte activa;14.00
2007;Corop;Achterhoek (C);Overdrachtskosten op grond;16.00
2007;Corop;Achterhoek (C);Computerprogrammatuur en databanken;233.00
2007;Corop;Achterhoek (C);Onderzoek en ontwikkeling;163.00
2007;Corop;Achterhoek (C);Overige investeringen;215.00
2008;Corop;Achterhoek (C);Woningen;866.00
2008;Corop;Achterhoek (C);Bedrijfsgebouwen;484.00
2008;Corop;Achterhoek (C);Grond- weg- en waterbouwkunidge werken;185.00
2008;Corop;Achterhoek (C);Vervoermiddelen;143.00
2008;Corop;Achterhoek (C);Machines en installaties;341.00
2008;Corop;Achterhoek (C);In cultuur gebrachte activa;11.00
2008;Corop;Achterhoek (C);Overdrachtskosten op grond;15.00
2008;Corop;Achterhoek (C);Computerprogrammatuur en databanken;249.00
2008;Corop;Achterhoek (C);Onderzoek en ontwikkeling;165.00
2008;Corop;Achterhoek (C);Overige investeringen;205.00
2009;Corop;Achterhoek (C);Woningen;879.00
2009;Corop;Achterhoek (C);Bedrijfsgebouwen;577.00
2009;Corop;Achterhoek (C);Grond- weg- en waterbouwkunidge werken;156.00
2009;Corop;Achterhoek (C);Vervoermiddelen;105.00
2009;Corop;Achterhoek (C);Machines en installaties;237.00
2009;Corop;Achterhoek (C);In cultuur gebrachte activa;14.00
2009;Corop;Achterhoek (C);Overdrachtskosten op grond;13.00
2009;Corop;Achterhoek (C);Computerprogrammatuur en databanken;250.00
2009;Corop;Achterhoek (C);Onderzoek en ontwikkeling;144.00
2009;Corop;Achterhoek (C);Overige investeringen;189.00
2010;Corop;Achterhoek (C);Woningen;778.00
2010;Corop;Achterhoek (C);Bedrijfsgebouwen;427.00
2010;Corop;Achterhoek (C);Grond- weg- en waterbouwkunidge werken;214.00
2010;Corop;Achterhoek (C);Vervoermiddelen;94.00
2010;Corop;Achterhoek (C);Machines en installaties;218.00
2010;Corop;Achterhoek (C);In cultuur gebrachte activa;8.00
2010;Corop;Achterhoek (C);Overdrachtskosten op grond;15.00
2010;Corop;Achterhoek (C);Computerprogrammatuur en databanken;238.00
2010;Corop;Achterhoek (C);Onderzoek en ontwikkeling;138.00
2010;Corop;Achterhoek (C);Overige investeringen;174.00
2011;Corop;Achterhoek (C);Woningen;660.00
2011;Corop;Achterhoek (C);Bedrijfsgebouwen;569.00
2011;Corop;Achterhoek (C);Grond- weg- en waterbouwkunidge werken;177.00
2011;Corop;Achterhoek (C);Vervoermiddelen;130.00
2011;Corop;Achterhoek (C);Machines en installaties;255.00
2011;Corop;Achterhoek (C);In cultuur gebrachte activa;6.00
2011;Corop;Achterhoek (C);Overdrachtskosten op grond;16.00
2011;Corop;Achterhoek (C);Computerprogrammatuur en databanken;240.00
2011;Corop;Achterhoek (C);Onderzoek en ontwikkeling;150.00
2011;Corop;Achterhoek (C);Overige investeringen;191.00
2012;Corop;Achterhoek (C);Woningen;550.00
2012;Corop;Achterhoek (C);Bedrijfsgebouwen;507.00
2012;Corop;Achterhoek (C);Grond- weg- en waterbouwkunidge werken;255.00
2012;Corop;Achterhoek (C);Vervoermiddelen;225.00
2012;Corop;Achterhoek (C);Machines en installaties;258.00
2012;Corop;Achterhoek (C);In cultuur gebrachte activa;7.00
2012;Corop;Achterhoek (C);Overdrachtskosten op grond;15.00
2012;Corop;Achterhoek (C);Computerprogrammatuur en databanken;241.00
2012;Corop;Achterhoek (C);Onderzoek en ontwikkeling;156.00
2012;Corop;Achterhoek (C);Overige investeringen;185.00
2013;Corop;Achterhoek (C);Woningen;443.00
2013;Corop;Achterhoek (C);Bedrijfsgebouwen;454.00
2013;Corop;Achterhoek (C);Grond- weg- en waterbouwkunidge werken;187.00
2013;Corop;Achterhoek (C);Vervoermiddelen;244.00
2013;Corop;Achterhoek (C);Machines en installaties;355.00
2013;Corop;Achterhoek (C);In cultuur gebrachte activa;9.00
