Jaar;Niveau regio;Regio;Sector;Subsector;Sectorindeling;Grootteklasse;Arbeidsplaatsen
2013;Haven;Havengebied Rotterdam;LWA;TLPB;Maatwerk;200 - 499 werkzame personen;3118.00
2013;Haven;Havengebied Rotterdam;LWA;TLPB;Maatwerk;5 - 9 werkzame personen;637.00
2013;Haven;Havengebied Rotterdam;LWA;TLPB;Maatwerk;50 - 99 werkzame  personen;2951.00
2013;Haven;Havengebied Rotterdam;LWA;TLPB;Maatwerk;500 - 999 werkzame personen;1437.00
2013;Deelgebied;Botlek;LWA;TLPB;Maatwerk;Totaal;2980.00
2013;Deelgebied;Botlek;LWA;TLPB;Maatwerk;1 werkzaam persoon;2.00
2013;Deelgebied;Botlek;LWA;TLPB;Maatwerk;10 - 19 werkzame personen;147.00
2013;Deelgebied;Botlek;LWA;TLPB;Maatwerk;100 - 199 werkzame personen;803.00
2013;Deelgebied;Botlek;LWA;TLPB;Maatwerk;2 - 4 werkzame personen;30.00
2013;Deelgebied;Botlek;LWA;TLPB;Maatwerk;20 - 49 werkzame personen;691.00
2013;Deelgebied;Botlek;LWA;TLPB;Maatwerk;200 - 499 werkzame personen;340.00
2013;Deelgebied;Botlek;LWA;TLPB;Maatwerk;5 - 9 werkzame personen;54.00
2013;Deelgebied;Botlek;LWA;TLPB;Maatwerk;50 - 99 werkzame  personen;913.00
2013;Deelgebied;Eemhaven;LWA;TLPB;Maatwerk;Totaal;3008.00
2013;Deelgebied;Eemhaven;LWA;TLPB;Maatwerk;1 werkzaam persoon;4.00
2013;Deelgebied;Eemhaven;LWA;TLPB;Maatwerk;10 - 19 werkzame personen;199.00
2013;Deelgebied;Eemhaven;LWA;TLPB;Maatwerk;100 - 199 werkzame personen;341.00
2013;Deelgebied;Eemhaven;LWA;TLPB;Maatwerk;2 - 4 werkzame personen;31.00
2013;Deelgebied;Eemhaven;LWA;TLPB;Maatwerk;20 - 49 werkzame personen;573.00
2013;Deelgebied;Eemhaven;LWA;TLPB;Maatwerk;200 - 499 werkzame personen;1084.00
2013;Deelgebied;Eemhaven;LWA;TLPB;Maatwerk;5 - 9 werkzame personen;137.00
2013;Deelgebied;Eemhaven;LWA;TLPB;Maatwerk;50 - 99 werkzame  personen;639.00
2013;Deelgebied;Europoort;LWA;TLPB;Maatwerk;Totaal;1687.00
2013;Deelgebied;Europoort;LWA;TLPB;Maatwerk;1 werkzaam persoon;2.00
2013;Deelgebied;Europoort;LWA;TLPB;Maatwerk;10 - 19 werkzame personen;100.00
2013;Deelgebied;Europoort;LWA;TLPB;Maatwerk;100 - 199 werkzame personen;527.00
2013;Deelgebied;Europoort;LWA;TLPB;Maatwerk;2 - 4 werkzame personen;11.00
2013;Deelgebied;Europoort;LWA;TLPB;Maatwerk;20 - 49 werkzame personen;457.00
2013;Deelgebied;Europoort;LWA;TLPB;Maatwerk;200 - 499 werkzame personen;280.00
2013;Deelgebied;Europoort;LWA;TLPB;Maatwerk;5 - 9 werkzame personen;14.00
2013;Deelgebied;Europoort;LWA;TLPB;Maatwerk;50 - 99 werkzame  personen;296.00
2013;Deelgebied;Keile-, Lek- en IJselhaven;LWA;TLPB;Maatwerk;Totaal;143.00
2013;Deelgebied;Keile-, Lek- en IJselhaven;LWA;TLPB;Maatwerk;1 werkzaam persoon;2.00
2013;Deelgebied;Keile-, Lek- en IJselhaven;LWA;TLPB;Maatwerk;100 - 199 werkzame personen;90.00
2013;Deelgebied;Keile-, Lek- en IJselhaven;LWA;TLPB;Maatwerk;2 - 4 werkzame personen;2.00
2013;Deelgebied;Keile-, Lek- en IJselhaven;LWA;TLPB;Maatwerk;20 - 49 werkzame personen;42.00
2013;Deelgebied;Keile-, Lek- en IJselhaven;LWA;TLPB;Maatwerk;5 - 9 werkzame personen;7.00
2013;Deelgebied;Maashaven;LWA;TLPB;Maatwerk;Totaal;41.00
2013;Deelgebied;Maashaven;LWA;TLPB;Maatwerk;1 werkzaam persoon;1.00
2013;Deelgebied;Maashaven;LWA;TLPB;Maatwerk;10 - 19 werkzame personen;26.00
2013;Deelgebied;Maashaven;LWA;TLPB;Maatwerk;5 - 9 werkzame personen;14.00
2013;Deelgebied;Maasvlakte;LWA;TLPB;Maatwerk;Totaal;3673.00
2013;Deelgebied;Maasvlakte;LWA;TLPB;Maatwerk;1 werkzaam persoon;3.00
2013;Deelgebied;Maasvlakte;LWA;TLPB;Maatwerk;10 - 19 werkzame personen;24.00
2013;Deelgebied;Maasvlakte;LWA;TLPB;Maatwerk;100 - 199 werkzame personen;411.00
2013;Deelgebied;Maasvlakte;LWA;TLPB;Maatwerk;1000 en meer werkzame personen;1757.00
2013;Deelgebied;Maasvlakte;LWA;TLPB;Maatwerk;2 - 4 werkzame personen;12.00
2013;Deelgebied;Maasvlakte;LWA;TLPB;Maatwerk;20 - 49 werkzame personen;371.00
2013;Deelgebied;Maasvlakte;LWA;TLPB;Maatwerk;200 - 499 werkzame personen;405.00
2013;Deelgebied;Maasvlakte;LWA;TLPB;Maatwerk;5 - 9 werkzame personen;12.00
2013;Deelgebied;Maasvlakte;LWA;TLPB;Maatwerk;500 - 999 werkzame personen;678.00
2013;Deelgebied;Maasvlakte 2;LWA;TLPB;Maatwerk;Totaal;348.00
2013;Deelgebied;Maasvlakte 2;LWA;TLPB;Maatwerk;100 - 199 werkzame personen;304.00
2013;Deelgebied;Maasvlakte 2;LWA;TLPB;Maatwerk;20 - 49 werkzame personen;44.00
2013;Deelgebied;Merwehaven;LWA;TLPB;Maatwerk;Totaal;130.00
2013;Deelgebied;Merwehaven;LWA;TLPB;Maatwerk;1 werkzaam persoon;3.00
2013;Deelgebied;Merwehaven;LWA;TLPB;Maatwerk;2 - 4 werkzame personen;13.00
2013;Deelgebied;Merwehaven;LWA;TLPB;Maatwerk;20 - 49 werkzame personen;108.00
2013;Deelgebied;Merwehaven;LWA;TLPB;Maatwerk;5 - 9 werkzame personen;6.00
2013;Deelgebied;Park-, St.Jobs- En Schiehaven;LWA;TLPB;Maatwerk;Totaal;279.00
2013;Deelgebied;Park-, St.Jobs- En Schiehaven;LWA;TLPB;Maatwerk;1 werkzaam persoon;4.00
2013;Deelgebied;Park-, St.Jobs- En Schiehaven;LWA;TLPB;Maatwerk;100 - 199 werkzame personen;265.00
2013;Deelgebied;Park-, St.Jobs- En Schiehaven;LWA;TLPB;Maatwerk;2 - 4 werkzame personen;5.00
2013;Deelgebied;Park-, St.Jobs- En Schiehaven;LWA;TLPB;Maatwerk;5 - 9 werkzame personen;5.00
2013;Deelgebied;Pernis;LWA;TLPB;Maatwerk;Totaal;368.00
2013;Deelgebied;Pernis;LWA;TLPB;Maatwerk;10 - 19 werkzame personen;71.00
2013;Deelgebied;Pernis;LWA;TLPB;Maatwerk;2 - 4 werkzame personen;10.00
2013;Deelgebied;Pernis;LWA;TLPB;Maatwerk;20 - 49 werkzame personen;163.00
2013;Deelgebied;Pernis;LWA;TLPB;Maatwerk;5 - 9 werkzame personen;7.00
2013;Deelgebied;Pernis;LWA;TLPB;Maatwerk;50 - 99 werkzame  personen;117.00
2013;Deelgebied;Rijnhaven;LWA;TLPB;Maatwerk;Totaal;1123.00
2013;Deelgebied;Rijnhaven;LWA;TLPB;Maatwerk;1 werkzaam persoon;5.00
2013;Deelgebied;Rijnhaven;LWA;TLPB;Maatwerk;1000 en meer werkzame personen;1034.00
2013;Deelgebied;Rijnhaven;LWA;TLPB;Maatwerk;2 - 4 werkzame personen;6.00
2013;Deelgebied;Rijnhaven;LWA;TLPB;Maatwerk;20 - 49 werkzame personen;66.00
2013;Deelgebied;Rijnhaven;LWA;TLPB;Maatwerk;5 - 9 werkzame personen;12.00
2013;Deelgebied;Waalhaven;LWA;TLPB;Maatwerk;Totaal;5911.00
2013;Deelgebied;Waalhaven;LWA;TLPB;Maatwerk;0 werkzame personen;0.00
2013;Deelgebied;Waalhaven;LWA;TLPB;Maatwerk;1 werkzaam persoon;23.00
2013;Deelgebied;Waalhaven;LWA;TLPB;Maatwerk;10 - 19 werkzame personen;453.00
2013;Deelgebied;Waalhaven;LWA;TLPB;Maatwerk;100 - 199 werkzame personen;1230.00
2013;Deelgebied;Waalhaven;LWA;TLPB;Maatwerk;2 - 4 werkzame personen;135.00
2013;Deelgebied;Waalhaven;LWA;TLPB;Maatwerk;20 - 49 werkzame personen;830.00
2013;Deelgebied;Waalhaven;LWA;TLPB;Maatwerk;200 - 499 werkzame personen;1009.00
2013;Deelgebied;Waalhaven;LWA;TLPB;Maatwerk;5 - 9 werkzame personen;393.00
2013;Deelgebied;Waalhaven;LWA;TLPB;Maatwerk;50 - 99 werkzame  personen;1079.00
2013;Deelgebied;Waalhaven;LWA;TLPB;Maatwerk;500 - 999 werkzame personen;759.00
2014;Provincie;Zuid-Holland;LWA;TLPB;Maatwerk;Totaal;72540.00
2014;Provincie;Zuid-Holland;LWA;TLPB;Maatwerk;0 werkzame personen;0.00
2014;Provincie;Zuid-Holland;LWA;TLPB;Maatwerk;1 werkzaam persoon;2832.00
2014;Provincie;Zuid-Holland;LWA;TLPB;Maatwerk;10 - 19 werkzame personen;4513.00
2014;Provincie;Zuid-Holland;LWA;TLPB;Maatwerk;100 - 199 werkzame personen;13465.00
2014;Provincie;Zuid-Holland;LWA;TLPB;Maatwerk;1000 en meer werkzame personen;6899.00
2014;Provincie;Zuid-Holland;LWA;TLPB;Maatwerk;2 - 4 werkzame personen;4308.00
2014;Provincie;Zuid-Holland;LWA;TLPB;Maatwerk;20 - 49 werkzame personen;10223.00
2014;Provincie;Zuid-Holland;LWA;TLPB;Maatwerk;200 - 499 werkzame personen;10643.00
2014;Provincie;Zuid-Holland;LWA;TLPB;Maatwerk;5 - 9 werkzame personen;3901.00
2014;Provincie;Zuid-Holland;LWA;TLPB;Maatwerk;50 - 99 werkzame  personen;10349.00
2014;Provincie;Zuid-Holland;LWA;TLPB;Maatwerk;500 - 999 werkzame personen;5407.00
2014;Arbeidsmarktregio;Drechtsteden (A);LWA;TLPB;Maatwerk;Totaal;8126.00
2014;Arbeidsmarktregio;Drechtsteden (A);LWA;TLPB;Maatwerk;0 werkzame personen;0.00
2014;Arbeidsmarktregio;Drechtsteden (A);LWA;TLPB;Maatwerk;1 werkzaam persoon;349.00
2014;Arbeidsmarktregio;Drechtsteden (A);LWA;TLPB;Maatwerk;10 - 19 werkzame personen;514.00
2014;Arbeidsmarktregio;Drechtsteden (A);LWA;TLPB;Maatwerk;100 - 199 werkzame personen;1343.00
2014;Arbeidsmarktregio;Drechtsteden (A);LWA;TLPB;Maatwerk;2 - 4 werkzame personen;1184.00
2014;Arbeidsmarktregio;Drechtsteden (A);LWA;TLPB;Maatwerk;20 - 49 werkzame personen;1328.00
2014;Arbeidsmarktregio;Drechtsteden (A);LWA;TLPB;Maatwerk;200 - 499 werkzame personen;1207.00
2014;Arbeidsmarktregio;Drechtsteden (A);LWA;TLPB;Maatwerk;5 - 9 werkzame personen;991.00
2014;Arbeidsmarktregio;Drechtsteden (A);LWA;TLPB;Maatwerk;50 - 99 werkzame  personen;1210.00
2014;Arbeidsmarktregio;Haaglanden (A);LWA;TLPB;Maatwerk;Totaal;15479.00
2014;Arbeidsmarktregio;Haaglanden (A);LWA;TLPB;Maatwerk;1 werkzaam persoon;760.00
2014;Arbeidsmarktregio;Haaglanden (A);LWA;TLPB;Maatwerk;10 - 19 werkzame personen;752.00
2014;Arbeidsmarktregio;Haaglanden (A);LWA;TLPB;Maatwerk;100 - 199 werkzame personen;3626.00
2014;Arbeidsmarktregio;Haaglanden (A);LWA;TLPB;Maatwerk;1000 en meer werkzame personen;2650.00
2014;Arbeidsmarktregio;Haaglanden (A);LWA;TLPB;Maatwerk;2 - 4 werkzame personen;586.00
2014;Arbeidsmarktregio;Haaglanden (A);LWA;TLPB;Maatwerk;20 - 49 werkzame personen;1225.00
2014;Arbeidsmarktregio;Haaglanden (A);LWA;TLPB;Maatwerk;200 - 499 werkzame personen;2252.00
2014;Arbeidsmarktregio;Haaglanden (A);LWA;TLPB;Maatwerk;5 - 9 werkzame personen;417.00
2014;Arbeidsmarktregio;Haaglanden (A);LWA;TLPB;Maatwerk;50 - 99 werkzame  personen;1882.00
2014;Arbeidsmarktregio;Haaglanden (A);LWA;TLPB;Maatwerk;500 - 999 werkzame personen;1329.00
2014;Arbeidsmarktregio;Rijnmond (A);LWA;TLPB;Maatwerk;Totaal;45008.00
2014;Arbeidsmarktregio;Rijnmond (A);LWA;TLPB;Maatwerk;0 werkzame personen;0.00
2014;Arbeidsmarktregio;Rijnmond (A);LWA;TLPB;Maatwerk;1 werkzaam persoon;1473.00
2014;Arbeidsmarktregio;Rijnmond (A);LWA;TLPB;Maatwerk;10 - 19 werkzame personen;2836.00
2014;Arbeidsmarktregio;Rijnmond (A);LWA;TLPB;Maatwerk;100 - 199 werkzame personen;7438.00
2014;Arbeidsmarktregio;Rijnmond (A);LWA;TLPB;Maatwerk;1000 en meer werkzame personen;4249.00
2014;Arbeidsmarktregio;Rijnmond (A);LWA;TLPB;Maatwerk;2 - 4 werkzame personen;2289.00
2014;Arbeidsmarktregio;Rijnmond (A);LWA;TLPB;Maatwerk;20 - 49 werkzame personen;6954.00
2014;Arbeidsmarktregio;Rijnmond (A);LWA;TLPB;Maatwerk;200 - 499 werkzame personen;6681.00
2014;Arbeidsmarktregio;Rijnmond (A);LWA;TLPB;Maatwerk;5 - 9 werkzame personen;2297.00
2014;Arbeidsmarktregio;Rijnmond (A);LWA;TLPB;Maatwerk;50 - 99 werkzame  personen;6713.00
2014;Arbeidsmarktregio;Rijnmond (A);LWA;TLPB;Maatwerk;500 - 999 werkzame personen;4078.00
2014;Arbeidsmarktregio;Zuid-Holland Centraal (A);LWA;TLPB;Maatwerk;Totaal;3927.00
2014;Arbeidsmarktregio;Zuid-Holland Centraal (A);LWA;TLPB;Maatwerk;1 werkzaam persoon;250.00
2014;Arbeidsmarktregio;Zuid-Holland Centraal (A);LWA;TLPB;Maatwerk;10 - 19 werkzame personen;411.00
2014;Arbeidsmarktregio;Zuid-Holland Centraal (A);LWA;TLPB;Maatwerk;100 - 199 werkzame personen;1058.00
2014;Arbeidsmarktregio;Zuid-Holland Centraal (A);LWA;TLPB;Maatwerk;2 - 4 werkzame personen;249.00
2014;Arbeidsmarktregio;Zuid-Holland Centraal (A);LWA;TLPB;Maatwerk;20 - 49 werkzame personen;716.00
2014;Arbeidsmarktregio;Zuid-Holland Centraal (A);LWA;TLPB;Maatwerk;200 - 499 werkzame personen;503.00
2014;Arbeidsmarktregio;Zuid-Holland Centraal (A);LWA;TLPB;Maatwerk;5 - 9 werkzame personen;196.00
2014;Arbeidsmarktregio;Zuid-Holland Centraal (A);LWA;TLPB;Maatwerk;50 - 99 werkzame  personen;544.00
2014;Overig;Rotterdam-Zuid;LWA;TLPB;Maatwerk;Totaal;5825.00
2014;Overig;Rotterdam-Zuid;LWA;TLPB;Maatwerk;1 werkzaam persoon;274.00
2014;Overig;Rotterdam-Zuid;LWA;TLPB;Maatwerk;10 - 19 werkzame personen;322.00
2014;Overig;Rotterdam-Zuid;LWA;TLPB;Maatwerk;100 - 199 werkzame personen;219.00
2014;Overig;Rotterdam-Zuid;LWA;TLPB;Maatwerk;1000 en meer werkzame personen;1050.00
2014;Overig;Rotterdam-Zuid;LWA;TLPB;Maatwerk;2 - 4 werkzame personen;372.00
2014;Overig;Rotterdam-Zuid;LWA;TLPB;Maatwerk;20 - 49 werkzame personen;671.00
2014;Overig;Rotterdam-Zuid;LWA;TLPB;Maatwerk;200 - 499 werkzame personen;1290.00
2014;Overig;Rotterdam-Zuid;LWA;TLPB;Maatwerk;5 - 9 werkzame personen;360.00
2014;Overig;Rotterdam-Zuid;LWA;TLPB;Maatwerk;50 - 99 werkzame  personen;578.00
2014;Overig;Rotterdam-Zuid;LWA;TLPB;Maatwerk;500 - 999 werkzame personen;689.00
2014;Haven;Buiten havengebied Rotterdam;LWA;TLPB;Maatwerk;Totaal;53712.00
2014;Haven;Buiten havengebied Rotterdam;LWA;TLPB;Maatwerk;0 werkzame personen;0.00
2014;Haven;Buiten havengebied Rotterdam;LWA;TLPB;Maatwerk;1 werkzaam persoon;2770.00
2014;Haven;Buiten havengebied Rotterdam;LWA;TLPB;Maatwerk;10 - 19 werkzame personen;3587.00
2014;Haven;Buiten havengebied Rotterdam;LWA;TLPB;Maatwerk;100 - 199 werkzame personen;9901.00
2014;Haven;Buiten havengebied Rotterdam;LWA;TLPB;Maatwerk;1000 en meer werkzame personen;4108.00
2014;Haven;Buiten havengebied Rotterdam;LWA;TLPB;Maatwerk;2 - 4 werkzame personen;4074.00
2014;Haven;Buiten havengebied Rotterdam;LWA;TLPB;Maatwerk;20 - 49 werkzame personen;6863.00
2014;Haven;Buiten havengebied Rotterdam;LWA;TLPB;Maatwerk;200 - 499 werkzame personen;7904.00
2014;Haven;Buiten havengebied Rotterdam;LWA;TLPB;Maatwerk;5 - 9 werkzame personen;3226.00
2014;Haven;Buiten havengebied Rotterdam;LWA;TLPB;Maatwerk;50 - 99 werkzame  personen;7305.00
2014;Haven;Buiten havengebied Rotterdam;LWA;TLPB;Maatwerk;500 - 999 werkzame personen;3974.00
2014;Haven;Havengebied Rotterdam;LWA;TLPB;Maatwerk;Totaal;18828.00
2014;Haven;Havengebied Rotterdam;LWA;TLPB;Maatwerk;0 werkzame personen;0.00
2014;Haven;Havengebied Rotterdam;LWA;TLPB;Maatwerk;1 werkzaam persoon;62.00
2014;Haven;Havengebied Rotterdam;LWA;TLPB;Maatwerk;10 - 19 werkzame personen;926.00
2014;Haven;Havengebied Rotterdam;LWA;TLPB;Maatwerk;100 - 199 werkzame personen;3564.00
2014;Haven;Havengebied Rotterdam;LWA;TLPB;Maatwerk;1000 en meer werkzame personen;2791.00
2014;Haven;Havengebied Rotterdam;LWA;TLPB;Maatwerk;2 - 4 werkzame personen;234.00
2014;Haven;Havengebied Rotterdam;LWA;TLPB;Maatwerk;20 - 49 werkzame personen;3360.00
2014;Haven;Havengebied Rotterdam;LWA;TLPB;Maatwerk;200 - 499 werkzame personen;2739.00
2014;Haven;Havengebied Rotterdam;LWA;TLPB;Maatwerk;5 - 9 werkzame personen;675.00
2014;Haven;Havengebied Rotterdam;LWA;TLPB;Maatwerk;50 - 99 werkzame  personen;3044.00
2014;Haven;Havengebied Rotterdam;LWA;TLPB;Maatwerk;500 - 999 werkzame personen;1433.00
2014;Deelgebied;Botlek;LWA;TLPB;Maatwerk;Totaal;3109.00
2014;Deelgebied;Botlek;LWA;TLPB;Maatwerk;1 werkzaam persoon;4.00
2014;Deelgebied;Botlek;LWA;TLPB;Maatwerk;10 - 19 werkzame personen;121.00
2014;Deelgebied;Botlek;LWA;TLPB;Maatwerk;100 - 199 werkzame personen;898.00
2014;Deelgebied;Botlek;LWA;TLPB;Maatwerk;2 - 4 werkzame personen;30.00
2014;Deelgebied;Botlek;LWA;TLPB;Maatwerk;20 - 49 werkzame personen;752.00
2014;Deelgebied;Botlek;LWA;TLPB;Maatwerk;200 - 499 werkzame personen;256.00
2014;Deelgebied;Botlek;LWA;TLPB;Maatwerk;5 - 9 werkzame personen;64.00
2014;Deelgebied;Botlek;LWA;TLPB;Maatwerk;50 - 99 werkzame  personen;984.00
2014;Deelgebied;Eemhaven;LWA;TLPB;Maatwerk;Totaal;2754.00
2014;Deelgebied;Eemhaven;LWA;TLPB;Maatwerk;1 werkzaam persoon;5.00
2014;Deelgebied;Eemhaven;LWA;TLPB;Maatwerk;10 - 19 werkzame personen;201.00
2014;Deelgebied;Eemhaven;LWA;TLPB;Maatwerk;100 - 199 werkzame personen;544.00
2014;Deelgebied;Eemhaven;LWA;TLPB;Maatwerk;2 - 4 werkzame personen;24.00
2014;Deelgebied;Eemhaven;LWA;TLPB;Maatwerk;20 - 49 werkzame personen;479.00
2014;Deelgebied;Eemhaven;LWA;TLPB;Maatwerk;200 - 499 werkzame personen;765.00
2014;Deelgebied;Eemhaven;LWA;TLPB;Maatwerk;5 - 9 werkzame personen;118.00
2014;Deelgebied;Eemhaven;LWA;TLPB;Maatwerk;50 - 99 werkzame  personen;618.00
2014;Deelgebied;Europoort;LWA;TLPB;Maatwerk;Totaal;1693.00
2014;Deelgebied;Europoort;LWA;TLPB;Maatwerk;1 werkzaam persoon;3.00
2014;Deelgebied;Europoort;LWA;TLPB;Maatwerk;10 - 19 werkzame personen;74.00
2014;Deelgebied;Europoort;LWA;TLPB;Maatwerk;100 - 199 werkzame personen;514.00
2014;Deelgebied;Europoort;LWA;TLPB;Maatwerk;2 - 4 werkzame personen;15.00
2014;Deelgebied;Europoort;LWA;TLPB;Maatwerk;20 - 49 werkzame personen;497.00
2014;Deelgebied;Europoort;LWA;TLPB;Maatwerk;200 - 499 werkzame personen;281.00
2014;Deelgebied;Europoort;LWA;TLPB;Maatwerk;5 - 9 werkzame personen;9.00
2014;Deelgebied;Europoort;LWA;TLPB;Maatwerk;50 - 99 werkzame  personen;300.00
2014;Deelgebied;Keile-, Lek- en IJselhaven;LWA;TLPB;Maatwerk;Totaal;143.00
2014;Deelgebied;Keile-, Lek- en IJselhaven;LWA;TLPB;Maatwerk;1 werkzaam persoon;3.00
2014;Deelgebied;Keile-, Lek- en IJselhaven;LWA;TLPB;Maatwerk;100 - 199 werkzame personen;96.00
2014;Deelgebied;Keile-, Lek- en IJselhaven;LWA;TLPB;Maatwerk;20 - 49 werkzame personen;36.00
2014;Deelgebied;Keile-, Lek- en IJselhaven;LWA;TLPB;Maatwerk;5 - 9 werkzame personen;8.00
2014;Deelgebied;Maashaven;LWA;TLPB;Maatwerk;Totaal;42.00
2014;Deelgebied;Maashaven;LWA;TLPB;Maatwerk;10 - 19 werkzame personen;36.00
2014;Deelgebied;Maashaven;LWA;TLPB;Maatwerk;5 - 9 werkzame personen;6.00
2014;Deelgebied;Maasvlakte;LWA;TLPB;Maatwerk;Totaal;3738.00
2014;Deelgebied;Maasvlakte;LWA;TLPB;Maatwerk;1 werkzaam persoon;3.00
2014;Deelgebied;Maasvlakte;LWA;TLPB;Maatwerk;10 - 19 werkzame personen;10.00
2014;Deelgebied;Maasvlakte;LWA;TLPB;Maatwerk;100 - 199 werkzame personen;451.00
2014;Deelgebied;Maasvlakte;LWA;TLPB;Maatwerk;1000 en meer werkzame personen;1741.00
2014;Deelgebied;Maasvlakte;LWA;TLPB;Maatwerk;2 - 4 werkzame personen;11.00
2014;Deelgebied;Maasvlakte;LWA;TLPB;Maatwerk;20 - 49 werkzame personen;346.00
2014;Deelgebied;Maasvlakte;LWA;TLPB;Maatwerk;200 - 499 werkzame personen;400.00
2014;Deelgebied;Maasvlakte;LWA;TLPB;Maatwerk;5 - 9 werkzame personen;6.00
2014;Deelgebied;Maasvlakte;LWA;TLPB;Maatwerk;50 - 99 werkzame  personen;96.00
2014;Deelgebied;Maasvlakte;LWA;TLPB;Maatwerk;500 - 999 werkzame personen;674.00
2014;Deelgebied;Maasvlakte 2;LWA;TLPB;Maatwerk;Totaal;386.00
2014;Deelgebied;Maasvlakte 2;LWA;TLPB;Maatwerk;100 - 199 werkzame personen;342.00
2014;Deelgebied;Maasvlakte 2;LWA;TLPB;Maatwerk;20 - 49 werkzame personen;44.00
2014;Deelgebied;Merwehaven;LWA;TLPB;Maatwerk;Totaal;141.00
2014;Deelgebied;Merwehaven;LWA;TLPB;Maatwerk;1 werkzaam persoon;2.00
2014;Deelgebied;Merwehaven;LWA;TLPB;Maatwerk;10 - 19 werkzame personen;15.00
2014;Deelgebied;Merwehaven;LWA;TLPB;Maatwerk;2 - 4 werkzame personen;9.00
2014;Deelgebied;Merwehaven;LWA;TLPB;Maatwerk;20 - 49 werkzame personen;109.00
2014;Deelgebied;Merwehaven;LWA;TLPB;Maatwerk;5 - 9 werkzame personen;6.00
2014;Deelgebied;Park-, St.Jobs- En Schiehaven;LWA;TLPB;Maatwerk;Totaal;293.00
2014;Deelgebied;Park-, St.Jobs- En Schiehaven;LWA;TLPB;Maatwerk;1 werkzaam persoon;5.00
2014;Deelgebied;Park-, St.Jobs- En Schiehaven;LWA;TLPB;Maatwerk;100 - 199 werkzame personen;270.00
2014;Deelgebied;Park-, St.Jobs- En Schiehaven;LWA;TLPB;Maatwerk;2 - 4 werkzame personen;5.00
2014;Deelgebied;Park-, St.Jobs- En Schiehaven;LWA;TLPB;Maatwerk;5 - 9 werkzame personen;13.00
2014;Deelgebied;Pernis;LWA;TLPB;Maatwerk;Totaal;366.00
2014;Deelgebied;Pernis;LWA;TLPB;Maatwerk;1 werkzaam persoon;1.00
2014;Deelgebied;Pernis;LWA;TLPB;Maatwerk;10 - 19 werkzame personen;60.00
2014;Deelgebied;Pernis;LWA;TLPB;Maatwerk;2 - 4 werkzame personen;10.00
2014;Deelgebied;Pernis;LWA;TLPB;Maatwerk;20 - 49 werkzame personen;229.00
2014;Deelgebied;Pernis;LWA;TLPB;Maatwerk;5 - 9 werkzame personen;16.00
2014;Deelgebied;Pernis;LWA;TLPB;Maatwerk;50 - 99 werkzame  personen;50.00
2014;Deelgebied;Rijnhaven;LWA;TLPB;Maatwerk;Totaal;1158.00
2014;Deelgebied;Rijnhaven;LWA;TLPB;Maatwerk;1 werkzaam persoon;10.00
2014;Deelgebied;Rijnhaven;LWA;TLPB;Maatwerk;10 - 19 werkzame personen;12.00
2014;Deelgebied;Rijnhaven;LWA;TLPB;Maatwerk;1000 en meer werkzame personen;1050.00
2014;Deelgebied;Rijnhaven;LWA;TLPB;Maatwerk;2 - 4 werkzame personen;2.00
2014;Deelgebied;Rijnhaven;LWA;TLPB;Maatwerk;20 - 49 werkzame personen;67.00
2014;Deelgebied;Rijnhaven;LWA;TLPB;Maatwerk;5 - 9 werkzame personen;17.00
2014;Deelgebied;Waalhaven;LWA;TLPB;Maatwerk;Totaal;5938.00
2014;Deelgebied;Waalhaven;LWA;TLPB;Maatwerk;0 werkzame personen;0.00
2014;Deelgebied;Waalhaven;LWA;TLPB;Maatwerk;1 werkzaam persoon;28.00
2014;Deelgebied;Waalhaven;LWA;TLPB;Maatwerk;10 - 19 werkzame personen;436.00
2014;Deelgebied;Waalhaven;LWA;TLPB;Maatwerk;100 - 199 werkzame personen;1117.00
2014;Deelgebied;Waalhaven;LWA;TLPB;Maatwerk;2 - 4 werkzame personen;133.00
2014;Deelgebied;Waalhaven;LWA;TLPB;Maatwerk;20 - 49 werkzame personen;912.00
2014;Deelgebied;Waalhaven;LWA;TLPB;Maatwerk;200 - 499 werkzame personen;1037.00
2014;Deelgebied;Waalhaven;LWA;TLPB;Maatwerk;5 - 9 werkzame personen;425.00
2014;Deelgebied;Waalhaven;LWA;TLPB;Maatwerk;50 - 99 werkzame  personen;1091.00
2014;Deelgebied;Waalhaven;LWA;TLPB;Maatwerk;500 - 999 werkzame personen;759.00
2015;Provincie;Zuid-Holland;LWA;TLPB;Maatwerk;Totaal;71487.00
2015;Provincie;Zuid-Holland;LWA;TLPB;Maatwerk;0 werkzame personen;0.00
2015;Provincie;Zuid-Holland;LWA;TLPB;Maatwerk;1 werkzaam persoon;2867.00
2015;Provincie;Zuid-Holland;LWA;TLPB;Maatwerk;10 - 19 werkzame personen;4607.00
2015;Provincie;Zuid-Holland;LWA;TLPB;Maatwerk;100 - 199 werkzame personen;13186.00
2015;Provincie;Zuid-Holland;LWA;TLPB;Maatwerk;1000 en meer werkzame personen;5861.00
2015;Provincie;Zuid-Holland;LWA;TLPB;Maatwerk;2 - 4 werkzame personen;4235.00
2015;Provincie;Zuid-Holland;LWA;TLPB;Maatwerk;20 - 49 werkzame personen;10346.00
2015;Provincie;Zuid-Holland;LWA;TLPB;Maatwerk;200 - 499 werkzame personen;9959.00
