Jaar;Niveau regio;Regio;Kenmerk type;Kenmerk;Type dienstverband;Werkloze beroepsbevolking
2014;Gemeente;Zoetermeer;Opleidingsniveau;Hoog;Totaal;1000.00
2014;Gemeente;Zoetermeer;Opleidingsniveau;Laag;Totaal;2000.00
2014;Gemeente;Zoetermeer;Opleidingsniveau;Middelbaar;Totaal;2000.00
2014;Gemeente;Zoetermeer;Opleidingsniveau;Onbekend;Totaal;0.00
2014;Gemeente;Zoeterwoude;Opleidingsniveau;Hoog;Totaal;0.00
2014;Gemeente;Zoeterwoude;Opleidingsniveau;Laag;Totaal;0.00
2014;Gemeente;Zoeterwoude;Opleidingsniveau;Middelbaar;Totaal;0.00
2014;Gemeente;Zoeterwoude;Opleidingsniveau;Onbekend;Totaal;0.00
2014;Gemeente;Zuidplas;Opleidingsniveau;Hoog;Totaal;0.00
2014;Gemeente;Zuidplas;Opleidingsniveau;Laag;Totaal;1000.00
2014;Gemeente;Zuidplas;Opleidingsniveau;Middelbaar;Totaal;1000.00
2014;Gemeente;Zuidplas;Opleidingsniveau;Onbekend;Totaal;0.00
2014;Gemeente;Zundert;Opleidingsniveau;Hoog;Totaal;0.00
2014;Gemeente;Zundert;Opleidingsniveau;Laag;Totaal;0.00
2014;Gemeente;Zundert;Opleidingsniveau;Middelbaar;Totaal;0.00
2014;Gemeente;Zundert;Opleidingsniveau;Onbekend;Totaal;0.00
2014;Gemeente;Zutphen;Opleidingsniveau;Hoog;Totaal;1000.00
2014;Gemeente;Zutphen;Opleidingsniveau;Laag;Totaal;1000.00
2014;Gemeente;Zutphen;Opleidingsniveau;Middelbaar;Totaal;1000.00
2014;Gemeente;Zutphen;Opleidingsniveau;Onbekend;Totaal;0.00
2014;Gemeente;Zwartewaterland;Opleidingsniveau;Hoog;Totaal;0.00
2014;Gemeente;Zwartewaterland;Opleidingsniveau;Laag;Totaal;0.00
2014;Gemeente;Zwartewaterland;Opleidingsniveau;Middelbaar;Totaal;0.00
2014;Gemeente;Zwartewaterland;Opleidingsniveau;Onbekend;Totaal;0.00
2014;Gemeente;Zwijndrecht;Opleidingsniveau;Hoog;Totaal;0.00
2014;Gemeente;Zwijndrecht;Opleidingsniveau;Laag;Totaal;1000.00
2014;Gemeente;Zwijndrecht;Opleidingsniveau;Middelbaar;Totaal;1000.00
2014;Gemeente;Zwijndrecht;Opleidingsniveau;Onbekend;Totaal;0.00
2014;Gemeente;Zwolle;Opleidingsniveau;Hoog;Totaal;1000.00
2014;Gemeente;Zwolle;Opleidingsniveau;Laag;Totaal;2000.00
2014;Gemeente;Zwolle;Opleidingsniveau;Middelbaar;Totaal;2000.00
2014;Gemeente;Zwolle;Opleidingsniveau;Onbekend;Totaal;0.00
2015;Nederland;Nederland;Opleidingsniveau;Hoog;Totaal;157000.00
2015;Nederland;Nederland;Opleidingsniveau;Laag;Totaal;264000.00
2015;Nederland;Nederland;Opleidingsniveau;Middelbaar;Totaal;296000.00
2015;Nederland;Nederland;Opleidingsniveau;Onbekend;Totaal;8000.00
2015;Provincie;Drenthe;Opleidingsniveau;Hoog;Totaal;4000.00
2015;Provincie;Drenthe;Opleidingsniveau;Laag;Totaal;8000.00
2015;Provincie;Drenthe;Opleidingsniveau;Middelbaar;Totaal;9000.00
2015;Provincie;Drenthe;Opleidingsniveau;Onbekend;Totaal;0.00
2015;Provincie;Flevoland;Opleidingsniveau;Hoog;Totaal;3000.00
2015;Provincie;Flevoland;Opleidingsniveau;Laag;Totaal;7000.00
2015;Provincie;Flevoland;Opleidingsniveau;Middelbaar;Totaal;8000.00
2015;Provincie;Flevoland;Opleidingsniveau;Onbekend;Totaal;0.00
2015;Provincie;Fryslân;Opleidingsniveau;Hoog;Totaal;6000.00
2015;Provincie;Fryslân;Opleidingsniveau;Laag;Totaal;11000.00
2015;Provincie;Fryslân;Opleidingsniveau;Middelbaar;Totaal;12000.00
2015;Provincie;Fryslân;Opleidingsniveau;Onbekend;Totaal;0.00
2015;Provincie;Gelderland;Opleidingsniveau;Hoog;Totaal;17000.00
2015;Provincie;Gelderland;Opleidingsniveau;Laag;Totaal;29000.00
2015;Provincie;Gelderland;Opleidingsniveau;Middelbaar;Totaal;34000.00
2015;Provincie;Gelderland;Opleidingsniveau;Onbekend;Totaal;1000.00
2015;Provincie;Groningen;Opleidingsniveau;Hoog;Totaal;6000.00
2015;Provincie;Groningen;Opleidingsniveau;Laag;Totaal;11000.00
2015;Provincie;Groningen;Opleidingsniveau;Middelbaar;Totaal;13000.00
2015;Provincie;Groningen;Opleidingsniveau;Onbekend;Totaal;0.00
2015;Provincie;Limburg;Opleidingsniveau;Hoog;Totaal;10000.00
2015;Provincie;Limburg;Opleidingsniveau;Laag;Totaal;15000.00
2015;Provincie;Limburg;Opleidingsniveau;Middelbaar;Totaal;19000.00
2015;Provincie;Limburg;Opleidingsniveau;Onbekend;Totaal;1000.00
2015;Provincie;Noord-Brabant;Opleidingsniveau;Hoog;Totaal;21000.00
2015;Provincie;Noord-Brabant;Opleidingsniveau;Laag;Totaal;40000.00
2015;Provincie;Noord-Brabant;Opleidingsniveau;Middelbaar;Totaal;42000.00
2015;Provincie;Noord-Brabant;Opleidingsniveau;Onbekend;Totaal;1000.00
2015;Provincie;Noord-Holland;Opleidingsniveau;Hoog;Totaal;30000.00
2015;Provincie;Noord-Holland;Opleidingsniveau;Laag;Totaal;39000.00
2015;Provincie;Noord-Holland;Opleidingsniveau;Middelbaar;Totaal;46000.00
2015;Provincie;Noord-Holland;Opleidingsniveau;Onbekend;Totaal;1000.00
2015;Provincie;Overijssel;Opleidingsniveau;Hoog;Totaal;9000.00
2015;Provincie;Overijssel;Opleidingsniveau;Laag;Totaal;18000.00
2015;Provincie;Overijssel;Opleidingsniveau;Middelbaar;Totaal;19000.00
2015;Provincie;Overijssel;Opleidingsniveau;Onbekend;Totaal;0.00
2015;Provincie;Utrecht;Opleidingsniveau;Hoog;Totaal;14000.00
2015;Provincie;Utrecht;Opleidingsniveau;Laag;Totaal;18000.00
2015;Provincie;Utrecht;Opleidingsniveau;Middelbaar;Totaal;20000.00
2015;Provincie;Utrecht;Opleidingsniveau;Onbekend;Totaal;0.00
2015;Provincie;Zeeland;Opleidingsniveau;Hoog;Totaal;3000.00
2015;Provincie;Zeeland;Opleidingsniveau;Laag;Totaal;5000.00
2015;Provincie;Zeeland;Opleidingsniveau;Middelbaar;Totaal;5000.00
2015;Provincie;Zeeland;Opleidingsniveau;Onbekend;Totaal;0.00
2015;Provincie;Zuid-Holland;Opleidingsniveau;Hoog;Totaal;34000.00
2015;Provincie;Zuid-Holland;Opleidingsniveau;Laag;Totaal;63000.00
2015;Provincie;Zuid-Holland;Opleidingsniveau;Middelbaar;Totaal;68000.00
2015;Provincie;Zuid-Holland;Opleidingsniveau;Onbekend;Totaal;3000.00
2015;Arbeidsmarktregio;Achterhoek (A);Opleidingsniveau;Hoog;Totaal;2000.00
2015;Arbeidsmarktregio;Achterhoek (A);Opleidingsniveau;Laag;Totaal;4000.00
2015;Arbeidsmarktregio;Achterhoek (A);Opleidingsniveau;Middelbaar;Totaal;5000.00
2015;Arbeidsmarktregio;Achterhoek (A);Opleidingsniveau;Onbekend;Totaal;0.00
2015;Arbeidsmarktregio;Amersfoort (A);Opleidingsniveau;Hoog;Totaal;3000.00
2015;Arbeidsmarktregio;Amersfoort (A);Opleidingsniveau;Laag;Totaal;4000.00
2015;Arbeidsmarktregio;Amersfoort (A);Opleidingsniveau;Middelbaar;Totaal;5000.00
2015;Arbeidsmarktregio;Amersfoort (A);Opleidingsniveau;Onbekend;Totaal;0.00
2015;Arbeidsmarktregio;Drechtsteden (A);Opleidingsniveau;Hoog;Totaal;2000.00
2015;Arbeidsmarktregio;Drechtsteden (A);Opleidingsniveau;Laag;Totaal;5000.00
2015;Arbeidsmarktregio;Drechtsteden (A);Opleidingsniveau;Middelbaar;Totaal;4000.00
2015;Arbeidsmarktregio;Drechtsteden (A);Opleidingsniveau;Onbekend;Totaal;0.00
2015;Arbeidsmarktregio;Drenthe (A);Opleidingsniveau;Hoog;Totaal;2000.00
2015;Arbeidsmarktregio;Drenthe (A);Opleidingsniveau;Laag;Totaal;5000.00
2015;Arbeidsmarktregio;Drenthe (A);Opleidingsniveau;Middelbaar;Totaal;5000.00
2015;Arbeidsmarktregio;Drenthe (A);Opleidingsniveau;Onbekend;Totaal;0.00
2015;Arbeidsmarktregio;Flevoland (A);Opleidingsniveau;Hoog;Totaal;3000.00
2015;Arbeidsmarktregio;Flevoland (A);Opleidingsniveau;Laag;Totaal;7000.00
2015;Arbeidsmarktregio;Flevoland (A);Opleidingsniveau;Middelbaar;Totaal;8000.00
2015;Arbeidsmarktregio;Flevoland (A);Opleidingsniveau;Onbekend;Totaal;0.00
2015;Arbeidsmarktregio;FoodValley (A);Opleidingsniveau;Hoog;Totaal;3000.00
2015;Arbeidsmarktregio;FoodValley (A);Opleidingsniveau;Laag;Totaal;5000.00
2015;Arbeidsmarktregio;FoodValley (A);Opleidingsniveau;Middelbaar;Totaal;5000.00
2015;Arbeidsmarktregio;FoodValley (A);Opleidingsniveau;Onbekend;Totaal;0.00
2015;Arbeidsmarktregio;Friesland (A);Opleidingsniveau;Hoog;Totaal;6000.00
2015;Arbeidsmarktregio;Friesland (A);Opleidingsniveau;Laag;Totaal;11000.00
2015;Arbeidsmarktregio;Friesland (A);Opleidingsniveau;Middelbaar;Totaal;12000.00
2015;Arbeidsmarktregio;Friesland (A);Opleidingsniveau;Onbekend;Totaal;0.00
2015;Arbeidsmarktregio;Gooi en Vechtstreek (A);Opleidingsniveau;Hoog;Totaal;2000.00
2015;Arbeidsmarktregio;Gooi en Vechtstreek (A);Opleidingsniveau;Laag;Totaal;3000.00
2015;Arbeidsmarktregio;Gooi en Vechtstreek (A);Opleidingsniveau;Middelbaar;Totaal;4000.00
2015;Arbeidsmarktregio;Gooi en Vechtstreek (A);Opleidingsniveau;Onbekend;Totaal;0.00
2015;Arbeidsmarktregio;Gorinchem (A);Opleidingsniveau;Hoog;Totaal;1000.00
2015;Arbeidsmarktregio;Gorinchem (A);Opleidingsniveau;Laag;Totaal;2000.00
2015;Arbeidsmarktregio;Gorinchem (A);Opleidingsniveau;Middelbaar;Totaal;2000.00
2015;Arbeidsmarktregio;Gorinchem (A);Opleidingsniveau;Onbekend;Totaal;0.00
2015;Arbeidsmarktregio;Groningen (A);Opleidingsniveau;Hoog;Totaal;8000.00
2015;Arbeidsmarktregio;Groningen (A);Opleidingsniveau;Laag;Totaal;13000.00
2015;Arbeidsmarktregio;Groningen (A);Opleidingsniveau;Middelbaar;Totaal;16000.00
2015;Arbeidsmarktregio;Groningen (A);Opleidingsniveau;Onbekend;Totaal;0.00
2015;Arbeidsmarktregio;Groot Amsterdam (A);Opleidingsniveau;Hoog;Totaal;18000.00
2015;Arbeidsmarktregio;Groot Amsterdam (A);Opleidingsniveau;Laag;Totaal;18000.00
2015;Arbeidsmarktregio;Groot Amsterdam (A);Opleidingsniveau;Middelbaar;Totaal;22000.00
2015;Arbeidsmarktregio;Groot Amsterdam (A);Opleidingsniveau;Onbekend;Totaal;0.00
2015;Arbeidsmarktregio;Haaglanden (A);Opleidingsniveau;Hoog;Totaal;9000.00
2015;Arbeidsmarktregio;Haaglanden (A);Opleidingsniveau;Laag;Totaal;15000.00
2015;Arbeidsmarktregio;Haaglanden (A);Opleidingsniveau;Middelbaar;Totaal;16000.00
2015;Arbeidsmarktregio;Haaglanden (A);Opleidingsniveau;Onbekend;Totaal;1000.00
2015;Arbeidsmarktregio;Helmond-De Peel (A);Opleidingsniveau;Hoog;Totaal;2000.00
2015;Arbeidsmarktregio;Helmond-De Peel (A);Opleidingsniveau;Laag;Totaal;4000.00
2015;Arbeidsmarktregio;Helmond-De Peel (A);Opleidingsniveau;Middelbaar;Totaal;4000.00
2015;Arbeidsmarktregio;Helmond-De Peel (A);Opleidingsniveau;Onbekend;Totaal;0.00
2015;Arbeidsmarktregio;Holland Rijnland (A);Opleidingsniveau;Hoog;Totaal;4000.00
2015;Arbeidsmarktregio;Holland Rijnland (A);Opleidingsniveau;Laag;Totaal;7000.00
2015;Arbeidsmarktregio;Holland Rijnland (A);Opleidingsniveau;Middelbaar;Totaal;8000.00
2015;Arbeidsmarktregio;Holland Rijnland (A);Opleidingsniveau;Onbekend;Totaal;0.00
2015;Arbeidsmarktregio;Midden-Brabant (A);Opleidingsniveau;Hoog;Totaal;4000.00
2015;Arbeidsmarktregio;Midden-Brabant (A);Opleidingsniveau;Laag;Totaal;8000.00
2015;Arbeidsmarktregio;Midden-Brabant (A);Opleidingsniveau;Middelbaar;Totaal;8000.00
2015;Arbeidsmarktregio;Midden-Brabant (A);Opleidingsniveau;Onbekend;Totaal;0.00
2015;Arbeidsmarktregio;Midden-Gelderland (A);Opleidingsniveau;Hoog;Totaal;4000.00
2015;Arbeidsmarktregio;Midden-Gelderland (A);Opleidingsniveau;Laag;Totaal;6000.00
2015;Arbeidsmarktregio;Midden-Gelderland (A);Opleidingsniveau;Middelbaar;Totaal;8000.00
2015;Arbeidsmarktregio;Midden-Gelderland (A);Opleidingsniveau;Onbekend;Totaal;0.00
2015;Arbeidsmarktregio;Midden-Holland (A);Opleidingsniveau;Hoog;Totaal;1000.00
2015;Arbeidsmarktregio;Midden-Holland (A);Opleidingsniveau;Laag;Totaal;3000.00
2015;Arbeidsmarktregio;Midden-Holland (A);Opleidingsniveau;Middelbaar;Totaal;3000.00
2015;Arbeidsmarktregio;Midden-Holland (A);Opleidingsniveau;Onbekend;Totaal;0.00
2015;Arbeidsmarktregio;Midden-Limburg (A);Opleidingsniveau;Hoog;Totaal;2000.00
2015;Arbeidsmarktregio;Midden-Limburg (A);Opleidingsniveau;Laag;Totaal;3000.00
2015;Arbeidsmarktregio;Midden-Limburg (A);Opleidingsniveau;Middelbaar;Totaal;4000.00
2015;Arbeidsmarktregio;Midden-Limburg (A);Opleidingsniveau;Onbekend;Totaal;0.00
2015;Arbeidsmarktregio;Midden-Utrecht (A);Opleidingsniveau;Hoog;Totaal;10000.00
2015;Arbeidsmarktregio;Midden-Utrecht (A);Opleidingsniveau;Laag;Totaal;11000.00
2015;Arbeidsmarktregio;Midden-Utrecht (A);Opleidingsniveau;Middelbaar;Totaal;13000.00
2015;Arbeidsmarktregio;Midden-Utrecht (A);Opleidingsniveau;Onbekend;Totaal;0.00
2015;Arbeidsmarktregio;Noord-Holland Noord (A);Opleidingsniveau;Hoog;Totaal;5000.00
2015;Arbeidsmarktregio;Noord-Holland Noord (A);Opleidingsniveau;Laag;Totaal;9000.00
2015;Arbeidsmarktregio;Noord-Holland Noord (A);Opleidingsniveau;Middelbaar;Totaal;10000.00
2015;Arbeidsmarktregio;Noord-Holland Noord (A);Opleidingsniveau;Onbekend;Totaal;0.00
2015;Arbeidsmarktregio;Noord-Limburg (A);Opleidingsniveau;Hoog;Totaal;2000.00
2015;Arbeidsmarktregio;Noord-Limburg (A);Opleidingsniveau;Laag;Totaal;4000.00
2015;Arbeidsmarktregio;Noord-Limburg (A);Opleidingsniveau;Middelbaar;Totaal;5000.00
2015;Arbeidsmarktregio;Noord-Limburg (A);Opleidingsniveau;Onbekend;Totaal;0.00
2015;Arbeidsmarktregio;Noordoost-Brabant (A);Opleidingsniveau;Hoog;Totaal;5000.00
2015;Arbeidsmarktregio;Noordoost-Brabant (A);Opleidingsniveau;Laag;Totaal;9000.00
2015;Arbeidsmarktregio;Noordoost-Brabant (A);Opleidingsniveau;Middelbaar;Totaal;9000.00
2015;Arbeidsmarktregio;Noordoost-Brabant (A);Opleidingsniveau;Onbekend;Totaal;0.00
2015;Arbeidsmarktregio;Regio Zwolle (A);Opleidingsniveau;Hoog;Totaal;4000.00
2015;Arbeidsmarktregio;Regio Zwolle (A);Opleidingsniveau;Laag;Totaal;8000.00
2015;Arbeidsmarktregio;Regio Zwolle (A);Opleidingsniveau;Middelbaar;Totaal;8000.00
2015;Arbeidsmarktregio;Regio Zwolle (A);Opleidingsniveau;Onbekend;Totaal;0.00
2015;Arbeidsmarktregio;Rijk van Nijmegen (A);Opleidingsniveau;Hoog;Totaal;3000.00
2015;Arbeidsmarktregio;Rijk van Nijmegen (A);Opleidingsniveau;Laag;Totaal;5000.00
2015;Arbeidsmarktregio;Rijk van Nijmegen (A);Opleidingsniveau;Middelbaar;Totaal;6000.00
2015;Arbeidsmarktregio;Rijk van Nijmegen (A);Opleidingsniveau;Onbekend;Totaal;0.00
2015;Arbeidsmarktregio;Rijnmond (A);Opleidingsniveau;Hoog;Totaal;14000.00
2015;Arbeidsmarktregio;Rijnmond (A);Opleidingsniveau;Laag;Totaal;27000.00
2015;Arbeidsmarktregio;Rijnmond (A);Opleidingsniveau;Middelbaar;Totaal;29000.00
2015;Arbeidsmarktregio;Rijnmond (A);Opleidingsniveau;Onbekend;Totaal;2000.00
2015;Arbeidsmarktregio;Rivierenland (A);Opleidingsniveau;Hoog;Totaal;2000.00
2015;Arbeidsmarktregio;Rivierenland (A);Opleidingsniveau;Laag;Totaal;3000.00
2015;Arbeidsmarktregio;Rivierenland (A);Opleidingsniveau;Middelbaar;Totaal;4000.00
2015;Arbeidsmarktregio;Rivierenland (A);Opleidingsniveau;Onbekend;Totaal;0.00
2015;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Opleidingsniveau;Hoog;Totaal;4000.00
2015;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Opleidingsniveau;Laag;Totaal;8000.00
2015;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Opleidingsniveau;Middelbaar;Totaal;9000.00
2015;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Opleidingsniveau;Onbekend;Totaal;0.00
2015;Arbeidsmarktregio;Twente (A);Opleidingsniveau;Hoog;Totaal;5000.00
2015;Arbeidsmarktregio;Twente (A);Opleidingsniveau;Laag;Totaal;10000.00
2015;Arbeidsmarktregio;Twente (A);Opleidingsniveau;Middelbaar;Totaal;11000.00
2015;Arbeidsmarktregio;Twente (A);Opleidingsniveau;Onbekend;Totaal;0.00
2015;Arbeidsmarktregio;West-Brabant (A);Opleidingsniveau;Hoog;Totaal;6000.00
2015;Arbeidsmarktregio;West-Brabant (A);Opleidingsniveau;Laag;Totaal;11000.00
2015;Arbeidsmarktregio;West-Brabant (A);Opleidingsniveau;Middelbaar;Totaal;11000.00
2015;Arbeidsmarktregio;West-Brabant (A);Opleidingsniveau;Onbekend;Totaal;0.00
2015;Arbeidsmarktregio;Zaanstreek/Waterland (A);Opleidingsniveau;Hoog;Totaal;2000.00
2015;Arbeidsmarktregio;Zaanstreek/Waterland (A);Opleidingsniveau;Laag;Totaal;5000.00
2015;Arbeidsmarktregio;Zaanstreek/Waterland (A);Opleidingsniveau;Middelbaar;Totaal;5000.00
2015;Arbeidsmarktregio;Zaanstreek/Waterland (A);Opleidingsniveau;Onbekend;Totaal;0.00
2015;Arbeidsmarktregio;Zeeland (A);Opleidingsniveau;Hoog;Totaal;3000.00
2015;Arbeidsmarktregio;Zeeland (A);Opleidingsniveau;Laag;Totaal;5000.00
2015;Arbeidsmarktregio;Zeeland (A);Opleidingsniveau;Middelbaar;Totaal;5000.00
2015;Arbeidsmarktregio;Zeeland (A);Opleidingsniveau;Onbekend;Totaal;0.00
2015;Arbeidsmarktregio;Zuid-Holland Centraal (A);Opleidingsniveau;Hoog;Totaal;3000.00
2015;Arbeidsmarktregio;Zuid-Holland Centraal (A);Opleidingsniveau;Laag;Totaal;5000.00
2015;Arbeidsmarktregio;Zuid-Holland Centraal (A);Opleidingsniveau;Middelbaar;Totaal;6000.00
2015;Arbeidsmarktregio;Zuid-Holland Centraal (A);Opleidingsniveau;Onbekend;Totaal;0.00
2015;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Opleidingsniveau;Hoog;Totaal;3000.00
2015;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Opleidingsniveau;Laag;Totaal;5000.00
2015;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Opleidingsniveau;Middelbaar;Totaal;6000.00
2015;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Opleidingsniveau;Onbekend;Totaal;0.00
2015;Arbeidsmarktregio;Zuid-Limburg (A);Opleidingsniveau;Hoog;Totaal;6000.00
2015;Arbeidsmarktregio;Zuid-Limburg (A);Opleidingsniveau;Laag;Totaal;8000.00
2015;Arbeidsmarktregio;Zuid-Limburg (A);Opleidingsniveau;Middelbaar;Totaal;11000.00
2015;Arbeidsmarktregio;Zuid-Limburg (A);Opleidingsniveau;Onbekend;Totaal;0.00
2015;Arbeidsmarktregio;Zuidoost-Brabant (A);Opleidingsniveau;Hoog;Totaal;5000.00
2015;Arbeidsmarktregio;Zuidoost-Brabant (A);Opleidingsniveau;Laag;Totaal;8000.00
2015;Arbeidsmarktregio;Zuidoost-Brabant (A);Opleidingsniveau;Middelbaar;Totaal;8000.00
2015;Arbeidsmarktregio;Zuidoost-Brabant (A);Opleidingsniveau;Onbekend;Totaal;0.00
2015;Corop;Achterhoek (C);Opleidingsniveau;Hoog;Totaal;3000.00
2015;Corop;Achterhoek (C);Opleidingsniveau;Laag;Totaal;5000.00
2015;Corop;Achterhoek (C);Opleidingsniveau;Middelbaar;Totaal;7000.00
2015;Corop;Achterhoek (C);Opleidingsniveau;Onbekend;Totaal;0.00
2015;Corop;Agglomeratie 's-Gravenhage (C);Opleidingsniveau;Hoog;Totaal;10000.00
2015;Corop;Agglomeratie 's-Gravenhage (C);Opleidingsniveau;Laag;Totaal;16000.00
2015;Corop;Agglomeratie 's-Gravenhage (C);Opleidingsniveau;Middelbaar;Totaal;17000.00
2015;Corop;Agglomeratie 's-Gravenhage (C);Opleidingsniveau;Onbekend;Totaal;1000.00
2015;Corop;Agglomeratie Haarlem (C);Opleidingsniveau;Hoog;Totaal;2000.00
2015;Corop;Agglomeratie Haarlem (C);Opleidingsniveau;Laag;Totaal;3000.00
2015;Corop;Agglomeratie Haarlem (C);Opleidingsniveau;Middelbaar;Totaal;4000.00
2015;Corop;Agglomeratie Haarlem (C);Opleidingsniveau;Onbekend;Totaal;0.00
2015;Corop;Agglomeratie Leiden en Bollenstreek (C);Opleidingsniveau;Hoog;Totaal;4000.00
2015;Corop;Agglomeratie Leiden en Bollenstreek (C);Opleidingsniveau;Laag;Totaal;5000.00
2015;Corop;Agglomeratie Leiden en Bollenstreek (C);Opleidingsniveau;Middelbaar;Totaal;6000.00
2015;Corop;Agglomeratie Leiden en Bollenstreek (C);Opleidingsniveau;Onbekend;Totaal;0.00
2015;Corop;Alkmaar en omgeving (C);Opleidingsniveau;Hoog;Totaal;2000.00
2015;Corop;Alkmaar en omgeving (C);Opleidingsniveau;Laag;Totaal;3000.00
2015;Corop;Alkmaar en omgeving (C);Opleidingsniveau;Middelbaar;Totaal;4000.00
2015;Corop;Alkmaar en omgeving (C);Opleidingsniveau;Onbekend;Totaal;0.00
2015;Corop;Arnhem/Nijmegen (C);Opleidingsniveau;Hoog;Totaal;7000.00
2015;Corop;Arnhem/Nijmegen (C);Opleidingsniveau;Laag;Totaal;11000.00
2015;Corop;Arnhem/Nijmegen (C);Opleidingsniveau;Middelbaar;Totaal;14000.00
2015;Corop;Arnhem/Nijmegen (C);Opleidingsniveau;Onbekend;Totaal;0.00
2015;Corop;Delft en Westland (C);Opleidingsniveau;Hoog;Totaal;2000.00
2015;Corop;Delft en Westland (C);Opleidingsniveau;Laag;Totaal;3000.00
2015;Corop;Delft en Westland (C);Opleidingsniveau;Middelbaar;Totaal;4000.00
2015;Corop;Delft en Westland (C);Opleidingsniveau;Onbekend;Totaal;0.00
2015;Corop;Delfzijl en omgeving (C);Opleidingsniveau;Hoog;Totaal;0.00
2015;Corop;Delfzijl en omgeving (C);Opleidingsniveau;Laag;Totaal;1000.00
2015;Corop;Delfzijl en omgeving (C);Opleidingsniveau;Middelbaar;Totaal;1000.00
2015;Corop;Delfzijl en omgeving (C);Opleidingsniveau;Onbekend;Totaal;0.00
2015;Corop;Flevoland (C);Opleidingsniveau;Hoog;Totaal;3000.00
2015;Corop;Flevoland (C);Opleidingsniveau;Laag;Totaal;7000.00
2015;Corop;Flevoland (C);Opleidingsniveau;Middelbaar;Totaal;8000.00
2015;Corop;Flevoland (C);Opleidingsniveau;Onbekend;Totaal;0.00
2015;Corop;Groot-Amsterdam (C);Opleidingsniveau;Hoog;Totaal;19000.00
2015;Corop;Groot-Amsterdam (C);Opleidingsniveau;Laag;Totaal;19000.00
2015;Corop;Groot-Amsterdam (C);Opleidingsniveau;Middelbaar;Totaal;23000.00
2015;Corop;Groot-Amsterdam (C);Opleidingsniveau;Onbekend;Totaal;0.00
2015;Corop;Groot-Rijnmond (C);Opleidingsniveau;Hoog;Totaal;15000.00
2015;Corop;Groot-Rijnmond (C);Opleidingsniveau;Laag;Totaal;28000.00
2015;Corop;Groot-Rijnmond (C);Opleidingsniveau;Middelbaar;Totaal;30000.00
2015;Corop;Groot-Rijnmond (C);Opleidingsniveau;Onbekend;Totaal;2000.00
2015;Corop;Het Gooi en Vechtstreek (C);Opleidingsniveau;Hoog;Totaal;2000.00
2015;Corop;Het Gooi en Vechtstreek (C);Opleidingsniveau;Laag;Totaal;3000.00
2015;Corop;Het Gooi en Vechtstreek (C);Opleidingsniveau;Middelbaar;Totaal;4000.00
2015;Corop;Het Gooi en Vechtstreek (C);Opleidingsniveau;Onbekend;Totaal;0.00
2015;Corop;IJmond (C);Opleidingsniveau;Hoog;Totaal;1000.00
2015;Corop;IJmond (C);Opleidingsniveau;Laag;Totaal;3000.00
2015;Corop;IJmond (C);Opleidingsniveau;Middelbaar;Totaal;3000.00
2015;Corop;IJmond (C);Opleidingsniveau;Onbekend;Totaal;0.00
2015;Corop;Kop van Noord-Holland (C);Opleidingsniveau;Hoog;Totaal;3000.00
2015;Corop;Kop van Noord-Holland (C);Opleidingsniveau;Laag;Totaal;5000.00
2015;Corop;Kop van Noord-Holland (C);Opleidingsniveau;Middelbaar;Totaal;6000.00
2015;Corop;Kop van Noord-Holland (C);Opleidingsniveau;Onbekend;Totaal;0.00
2015;Corop;Midden-Limburg (C);Opleidingsniveau;Hoog;Totaal;2000.00
2015;Corop;Midden-Limburg (C);Opleidingsniveau;Laag;Totaal;3000.00
2015;Corop;Midden-Limburg (C);Opleidingsniveau;Middelbaar;Totaal;4000.00
2015;Corop;Midden-Limburg (C);Opleidingsniveau;Onbekend;Totaal;0.00
2015;Corop;Midden-Noord-Brabant (C);Opleidingsniveau;Hoog;Totaal;4000.00
2015;Corop;Midden-Noord-Brabant (C);Opleidingsniveau;Laag;Totaal;8000.00
2015;Corop;Midden-Noord-Brabant (C);Opleidingsniveau;Middelbaar;Totaal;8000.00
2015;Corop;Midden-Noord-Brabant (C);Opleidingsniveau;Onbekend;Totaal;0.00
2015;Corop;Noord-Drenthe (C);Opleidingsniveau;Hoog;Totaal;2000.00
2015;Corop;Noord-Drenthe (C);Opleidingsniveau;Laag;Totaal;3000.00
2015;Corop;Noord-Drenthe (C);Opleidingsniveau;Middelbaar;Totaal;3000.00
2015;Corop;Noord-Drenthe (C);Opleidingsniveau;Onbekend;Totaal;0.00
2015;Corop;Noord-Friesland (C);Opleidingsniveau;Hoog;Totaal;3000.00
2015;Corop;Noord-Friesland (C);Opleidingsniveau;Laag;Totaal;6000.00
2015;Corop;Noord-Friesland (C);Opleidingsniveau;Middelbaar;Totaal;6000.00
2015;Corop;Noord-Friesland (C);Opleidingsniveau;Onbekend;Totaal;0.00
2015;Corop;Noord-Limburg (C);Opleidingsniveau;Hoog;Totaal;2000.00
