Jaar;Kwartaal;Niveau regio;Regio;Beroepsindeling;Beroepscategorie;Spanningsindicator
2018;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Machinemonteurs;11.08
2018;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Managers ICT;2.48
2018;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Managers detail- en groothandel;6.24
2018;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Managers gespecialiseerde dienstverlening;1.76
2018;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Managers horeca;2.27
2018;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Managers logistiek;2.23
2018;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Managers onderwijs;0.58
2018;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Managers productie;2.81
2018;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Managers verkoop en marketing;1.38
2018;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Managers zakelijke en administratieve dienstverlening;1.14
2018;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Managers zorginstellingen;1.78
2018;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Medewerkers drukkerij en kunstnijverheid;0.88
2018;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Medisch praktijkassistenten;3.32
2018;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Medisch vakspecialisten;2.08
2018;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Metaalbewerkers en constructiewerkers;3.38
2018;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Meubelmakers, kleermakers en stoffeerders;1.57
2018;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Militaire beroepen;5.23
2018;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Onderwijskundigen en overige docenten;0.96
2018;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Overheidsambtenaren;1.67
2018;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Overheidsbestuurders;3.57
2018;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Politie en brandweer;1.39
2018;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Politie-inspecteurs;0.37
2018;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Productcontroleurs;3.86
2018;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Productieleiders industrie en bouw;5.87
2018;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Productiemachinebedieners;2.57
2018;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Psychologen en sociologen;1.78
2018;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Receptionisten en telefonisten;1.80
2018;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Reisbegeleiders;0.67
2018;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Schilders en metaalspuiters;1.30
2018;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Schoonmakers;2.82
2018;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Secretaresses;0.69
2018;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Slagers;1.01
2018;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Sociaal werkers, groeps- en woonbegeleiders;1.68
2018;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Software- en applicatieontwikkelaars;11.36
2018;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Specialisten personeels- en loopbaanontwikkeling;1.98
2018;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Sportinstructeurs;0.93
2018;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Technici bouwkunde en natuur;4.92
2018;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Timmerlieden;2.75
2018;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Transportplanners en logistiek medewerkers;5.68
2018;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Verkoopmedewerkers detailhandel;2.11
2018;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Verpleegkundigen (mbo);7.74
2018;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Vertegenwoordigers en inkopers;2.54
2018;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Verzorgenden;2.28
2018;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Vrachtwagenchauffeurs;4.33
2018;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Winkeliers en teamleiders detailhandel;0.94
2018;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Zakelijke dienstverleners;1.17
2018;Kwartaal 4;Nederland;Nederland;Beroepsklasse;Totaal;1.99
2018;Kwartaal 4;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;0.80
2018;Kwartaal 4;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;2.01
2018;Kwartaal 4;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;2.18
2018;Kwartaal 4;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;0.84
2018;Kwartaal 4;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;2.29
2018;Kwartaal 4;Nederland;Nederland;Beroepsklasse;ICT beroepen;8.41
2018;Kwartaal 4;Nederland;Nederland;Beroepsklasse;Managers;1.78
2018;Kwartaal 4;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;2.26
2018;Kwartaal 4;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;1.47
2018;Kwartaal 4;Nederland;Nederland;Beroepsklasse;Technische beroepen;2.31
2018;Kwartaal 4;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;1.75
2018;Kwartaal 4;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;2.44
2018;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Accountants;3.28
2018;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Administratief medewerkers;1.64
2018;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Adviseurs marketing, public relations en sales;1.92
2018;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Apothekersassistenten;1.84
2018;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Architecten;1.89
2018;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Artsen;3.46
2018;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Assemblagemedewerkers;2.76
2018;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Automonteurs;4.38
2018;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Bakkers;1.31
2018;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Bedieners mobiele machines;1.28
2018;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Bedrijfskundigen en organisatieadviseurs;2.55
2018;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Beleidsadviseurs;2.40
2018;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Beveiligingspersoneel;2.35
2018;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Bibliothecarissen en conservatoren;0.71
2018;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Biologen en natuurwetenschappers;1.00
2018;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Boekhouders;3.67
2018;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Boekhoudkundig medewerkers;0.96
2018;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Bouwarbeiders afbouw;5.48
2018;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Bouwarbeiders ruwbouw;1.29
2018;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Buschauffeurs en trambestuurders;0.97
2018;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Callcentermedewerkers outbound en overige verkopers;2.37
2018;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Chauffeurs auto's, taxi's en bestelwagens;0.44
2018;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Conciërges en teamleiders schoonmaak;1.59
2018;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Databank- en netwerkspecialisten;7.27
2018;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Dekofficieren en piloten;1.03
2018;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Directiesecretaresses;1.52
2018;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Docenten algemene vakken secundair onderwijs;1.85
2018;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Docenten beroepsgerichte vakken secundair onderwijs;0.97
2018;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Docenten hoger onderwijs en hoogleraren;1.73
2018;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Elektriciens en elektronicamonteurs;7.25
2018;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Elektrotechnisch ingenieurs;10.38
2018;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Financieel specialisten en economen;4.09
2018;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Fysiotherapeuten;2.59
2018;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Gebruikersondersteuning ICT;5.11
2018;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Gespecialiseerd verpleegkundigen;6.85
2018;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Hoveniers, tuinders en kwekers;1.13
2018;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Hulpkrachten bouw en industrie;0.54
2018;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Ingenieurs (geen elektrotechniek);7.65
2018;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Journalisten;0.90
2018;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Juristen;2.93
2018;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Koks;2.17
2018;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Laboranten;3.62
2018;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Lassers en plaatwerkers;1.88
2018;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Leerkrachten basisonderwijs;2.26
2018;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Leidsters kinderopvang en onderwijsassistenten;1.39
2018;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Loodgieters en pijpfitters;4.21
2018;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Maatschappelijk werkers;0.53
2018;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Machinemonteurs;10.83
2018;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Managers ICT;2.73
2018;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Managers detail- en groothandel;6.45
2018;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Managers gespecialiseerde dienstverlening;1.99
2018;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Managers horeca;2.24
2018;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Managers logistiek;2.42
2018;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Managers onderwijs;1.05
2018;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Managers productie;3.29
2018;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Managers verkoop en marketing;1.34
2018;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Managers zakelijke en administratieve dienstverlening;1.11
2018;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Managers zorginstellingen;2.34
2018;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Medewerkers drukkerij en kunstnijverheid;1.25
2018;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Medisch praktijkassistenten;3.13
2018;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Medisch vakspecialisten;2.14
2018;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Metaalbewerkers en constructiewerkers;3.26
2018;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Meubelmakers, kleermakers en stoffeerders;1.66
2018;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Militaire beroepen;2.90
2018;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Onderwijskundigen en overige docenten;0.98
2018;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Overheidsambtenaren;1.95
2018;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Overheidsbestuurders;4.23
2018;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Politie en brandweer;1.37
2018;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Politie-inspecteurs;0.79
2018;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Productcontroleurs;4.50
2018;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Productieleiders industrie en bouw;5.75
2018;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Productiemachinebedieners;2.70
2018;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Psychologen en sociologen;2.18
2018;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Receptionisten en telefonisten;1.86
2018;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Reisbegeleiders;0.29
2018;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Schilders en metaalspuiters;0.49
2018;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Schoonmakers;2.50
2018;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Secretaresses;0.62
2018;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Slagers;0.83
2018;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Sociaal werkers, groeps- en woonbegeleiders;1.76
2018;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Software- en applicatieontwikkelaars;12.02
2018;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Specialisten personeels- en loopbaanontwikkeling;1.95
2018;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Sportinstructeurs;0.81
2018;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Technici bouwkunde en natuur;4.68
2018;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Timmerlieden;3.13
2018;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Transportplanners en logistiek medewerkers;5.18
2018;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Verkoopmedewerkers detailhandel;2.14
2018;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Verpleegkundigen (mbo);6.03
2018;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Vertegenwoordigers en inkopers;2.53
2018;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Verzorgenden;2.40
2018;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Vrachtwagenchauffeurs;3.36
2018;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Winkeliers en teamleiders detailhandel;1.16
2018;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Zakelijke dienstverleners;1.25
2019;Kwartaal 1;Nederland;Nederland;Beroepsklasse;Totaal;1.96
2019;Kwartaal 1;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;0.91
2019;Kwartaal 1;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;1.94
2019;Kwartaal 1;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;2.19
2019;Kwartaal 1;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;0.92
2019;Kwartaal 1;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;2.44
2019;Kwartaal 1;Nederland;Nederland;Beroepsklasse;ICT beroepen;7.81
2019;Kwartaal 1;Nederland;Nederland;Beroepsklasse;Managers;1.78
2019;Kwartaal 1;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;1.96
2019;Kwartaal 1;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;2.03
2019;Kwartaal 1;Nederland;Nederland;Beroepsklasse;Technische beroepen;2.16
2019;Kwartaal 1;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;1.64
2019;Kwartaal 1;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;2.44
2019;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Accountants;3.53
2019;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Administratief medewerkers;1.39
2019;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Adviseurs marketing, public relations en sales;1.86
2019;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Apothekersassistenten;1.54
2019;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Architecten;1.83
2019;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Artsen;3.82
2019;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Assemblagemedewerkers;2.19
2019;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Automonteurs;4.92
2019;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Bakkers;1.11
2019;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Bedieners mobiele machines;1.20
2019;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Bedrijfskundigen en organisatieadviseurs;2.45
2019;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Beleidsadviseurs;2.50
2019;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Beveiligingspersoneel;1.83
2019;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Bibliothecarissen en conservatoren;0.79
2019;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Biologen en natuurwetenschappers;1.09
2019;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Boekhouders;4.21
2019;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Boekhoudkundig medewerkers;0.94
2019;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Bouwarbeiders afbouw;4.18
2019;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Bouwarbeiders ruwbouw;0.96
2019;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Buschauffeurs en trambestuurders;1.06
2019;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Callcentermedewerkers outbound en overige verkopers;2.19
2019;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Chauffeurs auto's, taxi's en bestelwagens;0.35
2019;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Conciërges en teamleiders schoonmaak;1.61
2019;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Databank- en netwerkspecialisten;7.04
2019;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Dekofficieren en piloten;1.32
2019;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Directiesecretaresses;1.35
2019;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Docenten algemene vakken secundair onderwijs;3.13
2019;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Docenten beroepsgerichte vakken secundair onderwijs;1.13
2019;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Docenten hoger onderwijs en hoogleraren;2.02
2019;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Elektriciens en elektronicamonteurs;6.46
2019;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Elektrotechnisch ingenieurs;9.89
2019;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Financieel specialisten en economen;4.52
2019;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Fysiotherapeuten;2.81
2019;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Gebruikersondersteuning ICT;5.16
2019;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Gespecialiseerd verpleegkundigen;7.84
2019;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Hoveniers, tuinders en kwekers;1.23
2019;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Hulpkrachten bouw en industrie;0.48
2019;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Ingenieurs (geen elektrotechniek);6.98
2019;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Journalisten;1.04
2019;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Juristen;2.48
2019;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Koks;2.36
2019;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Laboranten;3.55
2019;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Lassers en plaatwerkers;2.15
2019;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Leerkrachten basisonderwijs;4.01
2019;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Leidsters kinderopvang en onderwijsassistenten;1.73
2019;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Loodgieters en pijpfitters;4.30
2019;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Maatschappelijk werkers;0.55
2019;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Machinemonteurs;12.65
2019;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Managers ICT;2.65
2019;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Managers detail- en groothandel;7.42
2019;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Managers gespecialiseerde dienstverlening;2.06
2019;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Managers horeca;2.39
2019;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Managers logistiek;2.30
2019;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Managers onderwijs;1.69
2019;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Managers productie;3.46
2019;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Managers verkoop en marketing;1.38
2019;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Managers zakelijke en administratieve dienstverlening;1.09
2019;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Managers zorginstellingen;2.28
2019;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Medewerkers drukkerij en kunstnijverheid;1.48
2019;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Medisch praktijkassistenten;3.02
2019;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Medisch vakspecialisten;2.35
2019;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Metaalbewerkers en constructiewerkers;3.78
2019;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Meubelmakers, kleermakers en stoffeerders;1.47
2019;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Militaire beroepen;2.65
2019;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Onderwijskundigen en overige docenten;1.27
2019;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Overheidsambtenaren;1.89
2019;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Overheidsbestuurders;3.59
2019;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Politie en brandweer;1.30
2019;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Politie-inspecteurs;1.43
2019;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Productcontroleurs;4.20
2019;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Productieleiders industrie en bouw;5.54
2019;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Productiemachinebedieners;2.73
2019;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Psychologen en sociologen;2.18
2019;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Receptionisten en telefonisten;1.78
2019;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Reisbegeleiders;0.43
2019;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Schilders en metaalspuiters;0.34
2019;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Schoonmakers;2.66
2019;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Secretaresses;0.52
2019;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Slagers;0.84
2019;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Sociaal werkers, groeps- en woonbegeleiders;1.70
2019;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Software- en applicatieontwikkelaars;10.61
2019;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Specialisten personeels- en loopbaanontwikkeling;1.78
2019;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Sportinstructeurs;1.28
2019;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Technici bouwkunde en natuur;4.73
2019;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Timmerlieden;2.57
2019;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Transportplanners en logistiek medewerkers;4.83
2019;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Verkoopmedewerkers detailhandel;2.14
2019;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Verpleegkundigen (mbo);6.88
2019;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Vertegenwoordigers en inkopers;2.61
2019;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Verzorgenden;2.28
2019;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Vrachtwagenchauffeurs;2.92
2019;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Winkeliers en teamleiders detailhandel;1.68
2019;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Zakelijke dienstverleners;1.30
2019;Kwartaal 2;Nederland;Nederland;Beroepsklasse;Totaal;2.31
2019;Kwartaal 2;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;1.83
2019;Kwartaal 2;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;2.13
2019;Kwartaal 2;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;2.38
2019;Kwartaal 2;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;0.99
2019;Kwartaal 2;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;3.30
2019;Kwartaal 2;Nederland;Nederland;Beroepsklasse;ICT beroepen;7.92
2019;Kwartaal 2;Nederland;Nederland;Beroepsklasse;Managers;1.81
2019;Kwartaal 2;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;2.43
2019;Kwartaal 2;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;2.43
2019;Kwartaal 2;Nederland;Nederland;Beroepsklasse;Technische beroepen;2.92
2019;Kwartaal 2;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;2.00
2019;Kwartaal 2;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;2.75
2019;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Accountants;3.41
2019;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Administratief medewerkers;1.57
2019;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Adviseurs marketing, public relations en sales;1.99
2019;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Apothekersassistenten;2.18
2019;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Architecten;2.03
2019;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Artsen;3.78
2019;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Assemblagemedewerkers;2.79
2019;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Automonteurs;5.17
2019;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Bakkers;1.46
2019;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Bedieners mobiele machines;1.70
2019;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Bedrijfskundigen en organisatieadviseurs;2.33
2019;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Beleidsadviseurs;2.72
2019;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Beveiligingspersoneel;2.20
2019;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Bibliothecarissen en conservatoren;0.89
2019;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Biologen en natuurwetenschappers;1.38
2019;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Boekhouders;4.57
2019;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Boekhoudkundig medewerkers;1.10
2019;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Bouwarbeiders afbouw;6.78
2019;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Bouwarbeiders ruwbouw;2.10
2019;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Buschauffeurs en trambestuurders;1.01
