Jaar;Niveau regio;Regio;Bedrijfstak;BBP, volumemutaties(%)
2012;Corop;Groot-Amsterdam (C);Totaal;-0.50
2013;Arbeidsmarktregio;FoodValley (A);Totaal;-0.50
2013;Arbeidsmarktregio;Holland Rijnland (A);Totaal;-0.50
2013;Arbeidsmarktregio;West-Brabant (A);Totaal;-0.50
2013;Corop;Agglomeratie Leiden en Bollenstreek (C);Totaal;-0.50
2013;Corop;West-Noord-Brabant (C);Totaal;-0.50
2013;Corop;Overig Zeeland (C);Totaal;-0.50
2013;Overig;Economie071 (ec);Totaal;-0.50
2013;Overig;Oosterschelde regio;Totaal;-0.50
2013;Overig;Walcheren;Totaal;-0.50
1998;Corop;IJmond (C);Totaal;-0.40
1998;Overig;Regio IJmond (ec);Totaal;-0.40
2001;Corop;Delft en Westland (C);Totaal;-0.40
2002;Arbeidsmarktregio;Midden-Brabant (A);Totaal;-0.40
2002;Arbeidsmarktregio;West-Brabant (A);Totaal;-0.40
2002;Corop;West-Noord-Brabant (C);Totaal;-0.40
2002;Overig;Regio West-Brabant (ec);Totaal;-0.40
2003;Provincie;Noord-Holland;Totaal;-0.40
2003;Arbeidsmarktregio;Holland Rijnland (A);Totaal;-0.40
2003;Arbeidsmarktregio;Zaanstreek/Waterland (A);Totaal;-0.40
2005;Arbeidsmarktregio;Noord-Limburg (A);Totaal;-0.40
2005;Corop;Noord-Limburg (C);Totaal;-0.40
2008;Provincie;Flevoland;Totaal;-0.40
2008;Arbeidsmarktregio;Flevoland (A);Totaal;-0.40
2008;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Totaal;-0.40
2008;Corop;Flevoland (C);Totaal;-0.40
2009;Arbeidsmarktregio;Gorinchem (A);Totaal;-0.40
2010;Provincie;Overijssel;Totaal;-0.40
2010;Arbeidsmarktregio;Midden-Brabant (A);Totaal;-0.40
2010;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;-0.40
2010;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;-0.40
2010;Arbeidsmarktregio;Twente (A);Totaal;-0.40
2010;Corop;Arnhem/Nijmegen (C);Totaal;-0.40
2010;Corop;Twente (C);Totaal;-0.40
2010;Overig;Twente (ec);Totaal;-0.40
2011;Overig;MRDH (ec);Totaal;-0.40
2012;Provincie;Noord-Brabant;Totaal;-0.40
2012;Arbeidsmarktregio;Zuid-Holland Centraal (A);Totaal;-0.40
2012;Corop;Kop van Noord-Holland (C);Totaal;-0.40
2012;Overig;Kop van Noord-Holland (cl);Totaal;-0.40
2012;Overig;Westfriesland (cl);Totaal;-0.40
2013;Provincie;Overijssel;Totaal;-0.40
2013;Arbeidsmarktregio;Drenthe (A);Totaal;-0.40
2013;Arbeidsmarktregio;Midden-Holland (A);Totaal;-0.40
2013;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;-0.40
2013;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;-0.40
2013;Corop;Midden-Noord-Brabant (C);Totaal;-0.40
2013;Corop;Oost-Groningen (C);Totaal;-0.40
2013;Corop;Oost-Zuid-Holland (C);Totaal;-0.40
2013;Corop;Zuid-Limburg (C);Totaal;-0.40
2013;Overig;Regio West-Brabant (ec);Totaal;-0.40
2016;Arbeidsmarktregio;Drenthe (A);Totaal;-0.40
2017;Provincie;Groningen;Totaal;-0.40
1996;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Totaal;-0.30
2001;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;-0.30
2001;Arbeidsmarktregio;Zuidoost-Brabant (A);Totaal;-0.30
2001;Corop;Zuidoost-Noord-Brabant (C);Totaal;-0.30
2002;Arbeidsmarktregio;FoodValley (A);Totaal;-0.30
2002;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;-0.30
2002;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;-0.30
2002;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;-0.30
2002;Corop;Arnhem/Nijmegen (C);Totaal;-0.30
2002;Corop;Midden-Noord-Brabant (C);Totaal;-0.30
2003;Arbeidsmarktregio;Gorinchem (A);Totaal;-0.30
2004;Arbeidsmarktregio;Midden-Holland (A);Totaal;-0.30
2004;Corop;Oost-Zuid-Holland (C);Totaal;-0.30
2005;Corop;Het Gooi en Vechtstreek (C);Totaal;-0.30
2008;Corop;Oost-Groningen (C);Totaal;-0.30
2010;Provincie;Gelderland;Totaal;-0.30
2010;Corop;Alkmaar en omgeving (C);Totaal;-0.30
2010;Corop;Zaanstreek (C);Totaal;-0.30
2011;Arbeidsmarktregio;Holland Rijnland (A);Totaal;-0.30
2016;Provincie;Drenthe;Totaal;-0.30
2002;Arbeidsmarktregio;Regio Zwolle (A);Totaal;-0.20
2003;Provincie;Drenthe;Totaal;-0.20
2003;Corop;Zaanstreek (C);Totaal;-0.20
2004;Arbeidsmarktregio;Haaglanden (A);Totaal;-0.20
2005;Arbeidsmarktregio;Gooi en Vechtstreek (A);Totaal;-0.20
2006;Corop;Zuidwest-Friesland (C);Totaal;-0.20
2010;Provincie;Drenthe;Totaal;-0.20
2010;Arbeidsmarktregio;FoodValley (A);Totaal;-0.20
2010;Arbeidsmarktregio;Rivierenland (A);Totaal;-0.20
2010;Corop;Agglomeratie Leiden en Bollenstreek (C);Totaal;-0.20
2010;Corop;Zuidwest-Gelderland (C);Totaal;-0.20
2010;Overig;Economie071 (ec);Totaal;-0.20
2011;Provincie;Zuid-Holland;Totaal;-0.20
2011;Arbeidsmarktregio;Rivierenland (A);Totaal;-0.20
2011;Corop;Noord-Drenthe (C);Totaal;-0.20
2011;Corop;Overig Zeeland (C);Totaal;-0.20
2011;Corop;Zuidwest-Gelderland (C);Totaal;-0.20
2011;Overig;Oosterschelde regio;Totaal;-0.20
2011;Overig;Walcheren;Totaal;-0.20
2015;Corop;Noord-Drenthe (C);Totaal;-0.20
2016;Arbeidsmarktregio;Holland Rijnland (A);Totaal;-0.20
2002;Arbeidsmarktregio;Rijnmond (A);Totaal;-0.10
2002;Corop;Groot-Rijnmond (C);Totaal;-0.10
2002;Overig;BAR (cl);Totaal;-0.10
2002;Overig;Hoeksche Waard (cl);Totaal;-0.10
2002;Overig;Ijsselgemeenten (cl);Totaal;-0.10
2002;Overig;MVS (cl);Totaal;-0.10
2002;Overig;Rotterdam (cl);Totaal;-0.10
2002;Overig;VPGO (cl);Totaal;-0.10
2003;Arbeidsmarktregio;Achterhoek (A);Totaal;-0.10
2003;Corop;Achterhoek (C);Totaal;-0.10
2008;Corop;Agglomeratie 's-Gravenhage (C);Totaal;-0.10
2009;Arbeidsmarktregio;Drechtsteden (A);Totaal;-0.10
2009;Corop;Zuidoost-Zuid-Holland (C);Totaal;-0.10
2010;Corop;Midden-Noord-Brabant (C);Totaal;-0.10
2010;Corop;Zuidwest-Drenthe (C);Totaal;-0.10
2011;Corop;Agglomeratie Leiden en Bollenstreek (C);Totaal;-0.10
2011;Overig;Economie071 (ec);Totaal;-0.10
2012;Corop;Noord-Drenthe (C);Totaal;-0.10
2013;Nederland;Nederland;Totaal;-0.10
2013;Arbeidsmarktregio;Amersfoort (A);Totaal;-0.10
2013;Arbeidsmarktregio;Regio Zwolle (A);Totaal;-0.10
2014;Arbeidsmarktregio;Drenthe (A);Totaal;-0.10
2014;Arbeidsmarktregio;Zuid-Holland Centraal (A);Totaal;-0.10
2014;Corop;Zeeuwsch-Vlaanderen (C);Totaal;-0.10
2014;Overig;Zeeuws-Vlaanderen;Totaal;-0.10
2015;Corop;Oost-Groningen (C);Totaal;-0.10
2001;Overig;Regio Alkmaar (cl);Totaal;0.00
2002;Corop;Veluwe (C);Totaal;0.00
2002;Corop;Zuidwest-Overijssel (C);Totaal;0.00
2002;Overig;Cleantech regio (ec);Totaal;0.00
2005;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;0.00
2005;Corop;Zuid-Limburg (C);Totaal;0.00
2007;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;0.00
2007;Corop;Noordoost-Noord-Brabant (C);Totaal;0.00
2008;Corop;Agglomeratie Haarlem (C);Totaal;0.00
2010;Overig;Cleantech regio (ec);Totaal;0.00
2010;Overig;Regio Zwolle (ec);Totaal;0.00
2012;Corop;Agglomeratie Leiden en Bollenstreek (C);Totaal;0.00
2012;Overig;Economie071 (ec);Totaal;0.00
2012;Overig;Zuid-Holland-Zuid (ec);Totaal;0.00
2013;Provincie;Utrecht;Totaal;0.00
2013;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;0.00
2013;Corop;Utrecht (C);Totaal;0.00
2016;Corop;Zuidoost-Drenthe (C);Totaal;0.00
2017;Arbeidsmarktregio;Zuid-Holland Centraal (A);Totaal;0.00
1997;Corop;Overig Groningen (C);Totaal;0.10
2002;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;0.10
2002;Overig;MRDH (ec);Totaal;0.10
2003;Arbeidsmarktregio;FoodValley (A);Totaal;0.10
2003;Arbeidsmarktregio;Groningen (A);Totaal;0.10
2003;Overig;Cleantech regio (ec);Totaal;0.10
2005;Arbeidsmarktregio;Drenthe (A);Totaal;0.10
2006;Arbeidsmarktregio;Groningen (A);Totaal;0.10
2006;Corop;Noord-Drenthe (C);Totaal;0.10
2010;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;0.10
2010;Corop;Veluwe (C);Totaal;0.10
2013;Corop;Noord-Overijssel (C);Totaal;0.10
2014;Overig;MRDH (ec);Totaal;0.10
2015;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;0.10
2018;Corop;Noord-Drenthe (C);Totaal;0.10
2001;Corop;Groot-Amsterdam (C);Totaal;0.20
2002;Nederland;Nederland;Totaal;0.20
2002;Provincie;Limburg;Totaal;0.20
2002;Arbeidsmarktregio;Achterhoek (A);Totaal;0.20
2002;Arbeidsmarktregio;Haaglanden (A);Totaal;0.20
2002;Corop;Achterhoek (C);Totaal;0.20
2002;Corop;Kop van Noord-Holland (C);Totaal;0.20
2002;Overig;Kop van Noord-Holland (cl);Totaal;0.20
2002;Overig;Westfriesland (cl);Totaal;0.20
2003;Nederland;Nederland;Totaal;0.20
2003;Provincie;Noord-Brabant;Totaal;0.20
2003;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;0.20
2003;Corop;Noordoost-Noord-Brabant (C);Totaal;0.20
2003;Corop;Zuidoost-Friesland (C);Totaal;0.20
2004;Corop;Agglomeratie 's-Gravenhage (C);Totaal;0.20
2005;Arbeidsmarktregio;Groningen (A);Totaal;0.20
2006;Provincie;Groningen;Totaal;0.20
2007;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Totaal;0.20
2007;Corop;Overig Groningen (C);Totaal;0.20
2008;Arbeidsmarktregio;Noord-Limburg (A);Totaal;0.20
2008;Corop;Noord-Limburg (C);Totaal;0.20
2010;Corop;Agglomeratie Haarlem (C);Totaal;0.20
2011;Arbeidsmarktregio;Drenthe (A);Totaal;0.20
2011;Corop;Agglomeratie Haarlem (C);Totaal;0.20
2011;Corop;Kop van Noord-Holland (C);Totaal;0.20
2011;Overig;Kop van Noord-Holland (cl);Totaal;0.20
2011;Overig;Westfriesland (cl);Totaal;0.20
2012;Provincie;Zuid-Holland;Totaal;0.20
2013;Corop;Zuidwest-Overijssel (C);Totaal;0.20
2014;Provincie;Zuid-Holland;Totaal;0.20
2014;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;0.20
2014;Corop;Agglomeratie 's-Gravenhage (C);Totaal;0.20
2014;Corop;Zuid-Limburg (C);Totaal;0.20
2016;Overig;Regio Alkmaar (cl);Totaal;0.20
2017;Arbeidsmarktregio;Groningen (A);Totaal;0.20
2017;Corop;Alkmaar en omgeving (C);Totaal;0.20
1997;Provincie;Zeeland;Totaal;0.30
2001;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;0.30
2002;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;0.30
2002;Corop;Oost-Groningen (C);Totaal;0.30
2002;Corop;Zuid-Limburg (C);Totaal;0.30
2002;Overig;Regio Zwolle (ec);Totaal;0.30
2004;Corop;Noord-Drenthe (C);Totaal;0.30
2005;Provincie;Limburg;Totaal;0.30
2005;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;0.30
2005;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;0.30
2005;Corop;Arnhem/Nijmegen (C);Totaal;0.30
2008;Arbeidsmarktregio;Haaglanden (A);Totaal;0.30
2008;Corop;Zuidoost-Friesland (C);Totaal;0.30
2010;Corop;Midden-Limburg (C);Totaal;0.30
2013;Provincie;Limburg;Totaal;0.30
2013;Corop;Kop van Noord-Holland (C);Totaal;0.30
2013;Corop;Zuidoost-Drenthe (C);Totaal;0.30
2013;Overig;Kop van Noord-Holland (cl);Totaal;0.30
2013;Overig;Westfriesland (cl);Totaal;0.30
2015;Arbeidsmarktregio;Holland Rijnland (A);Totaal;0.30
2016;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Totaal;0.30
2018;Corop;Agglomeratie 's-Gravenhage (C);Totaal;0.30
2018;Corop;Kop van Noord-Holland (C);Totaal;0.30
2018;Overig;Kop van Noord-Holland (cl);Totaal;0.30
2018;Overig;Westfriesland (cl);Totaal;0.30
1997;Arbeidsmarktregio;Twente (A);Totaal;0.40
1997;Corop;Twente (C);Totaal;0.40
1997;Overig;Twente (ec);Totaal;0.40
1999;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Totaal;0.40
2001;Provincie;Noord-Holland;Totaal;0.40
2001;Corop;Het Gooi en Vechtstreek (C);Totaal;0.40
2003;Provincie;Gelderland;Totaal;0.40
2004;Arbeidsmarktregio;West-Brabant (A);Totaal;0.40
2004;Corop;West-Noord-Brabant (C);Totaal;0.40
2013;Arbeidsmarktregio;Gorinchem (A);Totaal;0.40
2015;Corop;Midden-Limburg (C);Totaal;0.40
2016;Corop;Het Gooi en Vechtstreek (C);Totaal;0.40
2016;Corop;Noord-Drenthe (C);Totaal;0.40
2016;Corop;Noord-Friesland (C);Totaal;0.40
2017;Arbeidsmarktregio;Haaglanden (A);Totaal;0.40
2017;Overig;Regio Alkmaar (cl);Totaal;0.40
1997;Arbeidsmarktregio;Zeeland (A);Totaal;0.50
1999;Corop;Delfzijl en omgeving (C);Totaal;0.50
2002;Corop;Delfzijl en omgeving (C);Totaal;0.50
2003;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;0.50
2003;Corop;Agglomeratie Leiden en Bollenstreek (C);Totaal;0.50
2003;Overig;Economie071 (ec);Totaal;0.50
2004;Corop;Kop van Noord-Holland (C);Totaal;0.50
2004;Overig;Kop van Noord-Holland (cl);Totaal;0.50
2004;Overig;Regio West-Brabant (ec);Totaal;0.50
2004;Overig;Westfriesland (cl);Totaal;0.50
2006;Corop;Oost-Groningen (C);Totaal;0.50
2008;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;0.50
2008;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;0.50
2008;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;0.50
2008;Corop;Arnhem/Nijmegen (C);Totaal;0.50
2008;Corop;Zuid-Limburg (C);Totaal;0.50
2010;Arbeidsmarktregio;Friesland (A);Totaal;0.50
2011;Provincie;Utrecht;Totaal;0.50
2011;Arbeidsmarktregio;Groningen (A);Totaal;0.50
2011;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;0.50
2011;Corop;Utrecht (C);Totaal;0.50
2012;Corop;Delft en Westland (C);Totaal;0.50
2016;Arbeidsmarktregio;Gooi en Vechtstreek (A);Totaal;0.50
2016;Corop;Oost-Groningen (C);Totaal;0.50
2018;Arbeidsmarktregio;Drechtsteden (A);Totaal;0.50
2018;Corop;Zuidoost-Zuid-Holland (C);Totaal;0.50
1996;Corop;Zeeuwsch-Vlaanderen (C);Totaal;0.60
1996;Overig;Zeeuws-Vlaanderen;Totaal;0.60
1998;Provincie;Groningen;Totaal;0.60
2001;Arbeidsmarktregio;Gooi en Vechtstreek (A);Totaal;0.60
2002;Arbeidsmarktregio;Groningen (A);Totaal;0.60
2002;Arbeidsmarktregio;Zuid-Holland Centraal (A);Totaal;0.60
2004;Arbeidsmarktregio;Holland Rijnland (A);Totaal;0.60
2004;Corop;Alkmaar en omgeving (C);Totaal;0.60
2004;Corop;Midden-Noord-Brabant (C);Totaal;0.60
2004;Corop;Noord-Friesland (C);Totaal;0.60
2008;Provincie;Limburg;Totaal;0.60
2008;Arbeidsmarktregio;Zuid-Holland Centraal (A);Totaal;0.60
2011;Provincie;Drenthe;Totaal;0.60
2014;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Totaal;0.60
2015;Arbeidsmarktregio;Zaanstreek/Waterland (A);Totaal;0.60
2016;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;0.60
2017;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;0.60
2018;Arbeidsmarktregio;Zuid-Holland Centraal (A);Totaal;0.60
1997;Corop;Zuidoost-Drenthe (C);Totaal;0.70
1998;Corop;Overig Groningen (C);Totaal;0.70
1999;Corop;Zeeuwsch-Vlaanderen (C);Totaal;0.70
1999;Overig;Zeeuws-Vlaanderen;Totaal;0.70
2003;Corop;Oost-Groningen (C);Totaal;0.70
2004;Arbeidsmarktregio;Midden-Brabant (A);Totaal;0.70
2004;Corop;Zuidwest-Drenthe (C);Totaal;0.70
2005;Corop;Veluwe (C);Totaal;0.70
2005;Corop;Overig Zeeland (C);Totaal;0.70
2005;Overig;Oosterschelde regio;Totaal;0.70
2005;Overig;Walcheren;Totaal;0.70
2010;Arbeidsmarktregio;Haaglanden (A);Totaal;0.70
2010;Corop;Zuidwest-Overijssel (C);Totaal;0.70
2011;Corop;Zuidwest-Overijssel (C);Totaal;0.70
2012;Overig;MRDH (ec);Totaal;0.70
2013;Arbeidsmarktregio;Drechtsteden (A);Totaal;0.70
2013;Arbeidsmarktregio;Noord-Limburg (A);Totaal;0.70
2013;Corop;Noord-Limburg (C);Totaal;0.70
2013;Corop;Zuidoost-Zuid-Holland (C);Totaal;0.70
2014;Overig;Zuid-Holland-Zuid (ec);Totaal;0.70
2016;Corop;Kop van Noord-Holland (C);Totaal;0.70
2016;Overig;Kop van Noord-Holland (cl);Totaal;0.70
2016;Overig;Westfriesland (cl);Totaal;0.70
2018;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;0.70
2018;Corop;Noord-Friesland (C);Totaal;0.70
1996;Corop;Agglomeratie Haarlem (C);Totaal;0.80
2000;Corop;Zuidoost-Drenthe (C);Totaal;0.80
2001;Arbeidsmarktregio;Achterhoek (A);Totaal;0.80
2001;Corop;Achterhoek (C);Totaal;0.80
2002;Arbeidsmarktregio;Midden-Holland (A);Totaal;0.80
2002;Arbeidsmarktregio;Noord-Limburg (A);Totaal;0.80
2002;Corop;Noord-Limburg (C);Totaal;0.80
2002;Corop;Oost-Zuid-Holland (C);Totaal;0.80
2003;Arbeidsmarktregio;Drechtsteden (A);Totaal;0.80
2003;Arbeidsmarktregio;Regio Zwolle (A);Totaal;0.80
2003;Arbeidsmarktregio;West-Brabant (A);Totaal;0.80
2003;Corop;Veluwe (C);Totaal;0.80
2003;Corop;West-Noord-Brabant (C);Totaal;0.80
2003;Corop;Zuidoost-Zuid-Holland (C);Totaal;0.80
2003;Overig;Regio West-Brabant (ec);Totaal;0.80
2004;Arbeidsmarktregio;Drechtsteden (A);Totaal;0.80
2004;Corop;Zuidoost-Zuid-Holland (C);Totaal;0.80
2005;Provincie;Zeeland;Totaal;0.80
2005;Arbeidsmarktregio;Zeeland (A);Totaal;0.80
2005;Corop;Kop van Noord-Holland (C);Totaal;0.80
2005;Overig;Kop van Noord-Holland (cl);Totaal;0.80
2005;Overig;Westfriesland (cl);Totaal;0.80
2008;Arbeidsmarktregio;Midden-Holland (A);Totaal;0.80
2008;Corop;Oost-Zuid-Holland (C);Totaal;0.80
2010;Provincie;Fryslân;Totaal;0.80
2010;Overig;Zuid-Holland-Zuid (ec);Totaal;0.80
2011;Arbeidsmarktregio;Gorinchem (A);Totaal;0.80
2012;Arbeidsmarktregio;Noord-Limburg (A);Totaal;0.80
2012;Corop;Noord-Limburg (C);Totaal;0.80
2014;Provincie;Limburg;Totaal;0.80
2015;Arbeidsmarktregio;Midden-Limburg (A);Totaal;0.80
2016;Arbeidsmarktregio;Rivierenland (A);Totaal;0.80
2016;Arbeidsmarktregio;Zuid-Holland Centraal (A);Totaal;0.80
2016;Corop;Zuidwest-Gelderland (C);Totaal;0.80
2017;Corop;Kop van Noord-Holland (C);Totaal;0.80
2017;Corop;Zaanstreek (C);Totaal;0.80
2017;Overig;Kop van Noord-Holland (cl);Totaal;0.80
2017;Overig;Westfriesland (cl);Totaal;0.80
1996;Corop;Het Gooi en Vechtstreek (C);Totaal;0.90
1997;Corop;Zuidwest-Overijssel (C);Totaal;0.90
1998;Corop;Oost-Groningen (C);Totaal;0.90
2000;Corop;Overig Groningen (C);Totaal;0.90
2001;Corop;Noord-Overijssel (C);Totaal;0.90
2001;Corop;Zuidwest-Drenthe (C);Totaal;0.90
2002;Provincie;Groningen;Totaal;0.90
2003;Provincie;Overijssel;Totaal;0.90
2003;Provincie;Zuid-Holland;Totaal;0.90
2004;Provincie;Drenthe;Totaal;0.90
2004;Provincie;Gelderland;Totaal;0.90
2004;Corop;Agglomeratie Leiden en Bollenstreek (C);Totaal;0.90
2004;Overig;Economie071 (ec);Totaal;0.90
2007;Provincie;Groningen;Totaal;0.90
2009;Arbeidsmarktregio;Twente (A);Totaal;0.90
2009;Corop;Twente (C);Totaal;0.90
2009;Overig;Twente (ec);Totaal;0.90
2010;Provincie;Zuid-Holland;Totaal;0.90
2010;Corop;Noord-Friesland (C);Totaal;0.90
2011;Arbeidsmarktregio;Rijnmond (A);Totaal;0.90
2011;Corop;Groot-Rijnmond (C);Totaal;0.90
2011;Overig;BAR (cl);Totaal;0.90
2011;Overig;Hoeksche Waard (cl);Totaal;0.90
2011;Overig;Ijsselgemeenten (cl);Totaal;0.90
2011;Overig;MVS (cl);Totaal;0.90
2011;Overig;Rotterdam (cl);Totaal;0.90
2011;Overig;VPGO (cl);Totaal;0.90
2013;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;0.90
2013;Arbeidsmarktregio;Rivierenland (A);Totaal;0.90
2013;Arbeidsmarktregio;Zuidoost-Brabant (A);Totaal;0.90
2013;Corop;Zuidoost-Noord-Brabant (C);Totaal;0.90
2013;Corop;Zuidwest-Gelderland (C);Totaal;0.90
2014;Provincie;Drenthe;Totaal;0.90
2014;Corop;West-Noord-Brabant (C);Totaal;0.90
2016;Corop;Agglomeratie 's-Gravenhage (C);Totaal;0.90
2016;Corop;West-Noord-Brabant (C);Totaal;0.90
2017;Corop;IJmond (C);Totaal;0.90
2017;Overig;Regio IJmond (ec);Totaal;0.90
2018;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;0.90
2018;Corop;Zuid-Limburg (C);Totaal;0.90
2001;Arbeidsmarktregio;Zaanstreek/Waterland (A);Totaal;1.00
2002;Corop;Overig Groningen (C);Totaal;1.00
2003;Arbeidsmarktregio;Midden-Brabant (A);Totaal;1.00
2003;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;1.00
2003;Corop;Noord-Overijssel (C);Totaal;1.00
2004;Arbeidsmarktregio;Gorinchem (A);Totaal;1.00
2004;Arbeidsmarktregio;Zuid-Holland Centraal (A);Totaal;1.00
2005;Corop;Zeeuwsch-Vlaanderen (C);Totaal;1.00
2005;Overig;Zeeuws-Vlaanderen;Totaal;1.00
2006;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;1.00
2006;Corop;Noordoost-Noord-Brabant (C);Totaal;1.00
2008;Corop;Noord-Drenthe (C);Totaal;1.00
2010;Arbeidsmarktregio;Midden-Limburg (A);Totaal;1.00
2010;Corop;Noord-Drenthe (C);Totaal;1.00
2011;Provincie;Flevoland;Totaal;1.00
2011;Arbeidsmarktregio;Flevoland (A);Totaal;1.00
2011;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;1.00
2011;Corop;Flevoland (C);Totaal;1.00
2011;Overig;Zuid-Holland-Zuid (ec);Totaal;1.00
2014;Provincie;Utrecht;Totaal;1.00
2014;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;1.00
2014;Arbeidsmarktregio;Twente (A);Totaal;1.00
2014;Arbeidsmarktregio;West-Brabant (A);Totaal;1.00
2014;Corop;Twente (C);Totaal;1.00
2014;Corop;Utrecht (C);Totaal;1.00
2014;Overig;Regio West-Brabant (ec);Totaal;1.00
2014;Overig;Twente (ec);Totaal;1.00
2015;Corop;Veluwe (C);Totaal;1.00
2015;Corop;Zuidwest-Overijssel (C);Totaal;1.00
2015;Overig;Regio Zwolle (ec);Totaal;1.00
2016;Arbeidsmarktregio;West-Brabant (A);Totaal;1.00
2016;Corop;Zeeuwsch-Vlaanderen (C);Totaal;1.00
2016;Corop;Zuidwest-Friesland (C);Totaal;1.00
2016;Overig;Regio West-Brabant (ec);Totaal;1.00
2016;Overig;Zeeuws-Vlaanderen;Totaal;1.00
2017;Corop;Overig Zeeland (C);Totaal;1.00
2017;Overig;Oosterschelde regio;Totaal;1.00
2017;Overig;Walcheren;Totaal;1.00
2018;Arbeidsmarktregio;Haaglanden (A);Totaal;1.00
1996;Arbeidsmarktregio;Gooi en Vechtstreek (A);Totaal;1.10
2000;Corop;Noord-Drenthe (C);Totaal;1.10
2002;Corop;Agglomeratie 's-Gravenhage (C);Totaal;1.10
2003;Arbeidsmarktregio;Haaglanden (A);Totaal;1.10
2003;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;1.10
2003;Corop;Arnhem/Nijmegen (C);Totaal;1.10
2003;Corop;Midden-Noord-Brabant (C);Totaal;1.10
2003;Corop;Zuidwest-Drenthe (C);Totaal;1.10
2003;Overig;Zuid-Holland-Zuid (ec);Totaal;1.10
2004;Arbeidsmarktregio;Drenthe (A);Totaal;1.10
2005;Arbeidsmarktregio;FoodValley (A);Totaal;1.10
2005;Corop;Agglomeratie Haarlem (C);Totaal;1.10
2006;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Totaal;1.10
2006;Corop;Overig Groningen (C);Totaal;1.10
2006;Corop;Zeeuwsch-Vlaanderen (C);Totaal;1.10
2006;Overig;Zeeuws-Vlaanderen;Totaal;1.10
2008;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;1.10
2008;Arbeidsmarktregio;Zuidoost-Brabant (A);Totaal;1.10
2008;Corop;Zuidoost-Noord-Brabant (C);Totaal;1.10
2011;Arbeidsmarktregio;Drechtsteden (A);Totaal;1.10
2011;Corop;Zuidoost-Zuid-Holland (C);Totaal;1.10
2014;Arbeidsmarktregio;Amersfoort (A);Totaal;1.10
2015;Arbeidsmarktregio;FoodValley (A);Totaal;1.10
2015;Overig;Cleantech regio (ec);Totaal;1.10
2016;Corop;Alkmaar en omgeving (C);Totaal;1.10
2017;Arbeidsmarktregio;Zeeland (A);Totaal;1.10
2017;Corop;Agglomeratie Leiden en Bollenstreek (C);Totaal;1.10
2017;Corop;Noord-Drenthe (C);Totaal;1.10
2017;Overig;Economie071 (ec);Totaal;1.10
1997;Provincie;Groningen;Totaal;1.20
1997;Corop;Noord-Friesland (C);Totaal;1.20
2000;Corop;Agglomeratie Haarlem (C);Totaal;1.20
2001;Arbeidsmarktregio;Midden-Holland (A);Totaal;1.20
2001;Corop;Oost-Zuid-Holland (C);Totaal;1.20
2002;Corop;Noord-Friesland (C);Totaal;1.20
2004;Provincie;Fryslân;Totaal;1.20
2004;Provincie;Utrecht;Totaal;1.20
2004;Arbeidsmarktregio;Friesland (A);Totaal;1.20
