Jaar;Niveau regio;Regio;Kenmerk type;Kenmerk;Type dienstverband;Werkloosheidspercentage
2014;Gemeente;Amersfoort;Opleidingsniveau;Hoog;Totaal;4.20
2014;Gemeente;Amersfoort;Opleidingsniveau;Laag;Totaal;13.80
2014;Gemeente;Amersfoort;Opleidingsniveau;Middelbaar;Totaal;9.20
2014;Gemeente;Amersfoort;Opleidingsniveau;Onbekend;Totaal;0.00
2014;Gemeente;Amstelveen;Opleidingsniveau;Hoog;Totaal;4.40
2014;Gemeente;Amstelveen;Opleidingsniveau;Laag;Totaal;15.20
2014;Gemeente;Amstelveen;Opleidingsniveau;Middelbaar;Totaal;8.70
2014;Gemeente;Amstelveen;Opleidingsniveau;Onbekend;Totaal;0.00
2014;Gemeente;Amsterdam;Opleidingsniveau;Hoog;Totaal;5.00
2014;Gemeente;Amsterdam;Opleidingsniveau;Laag;Totaal;18.90
2014;Gemeente;Amsterdam;Opleidingsniveau;Middelbaar;Totaal;11.60
2014;Gemeente;Amsterdam;Opleidingsniveau;Onbekend;Totaal;0.00
2014;Gemeente;Apeldoorn;Opleidingsniveau;Hoog;Totaal;5.20
2014;Gemeente;Apeldoorn;Opleidingsniveau;Laag;Totaal;11.60
2014;Gemeente;Apeldoorn;Opleidingsniveau;Middelbaar;Totaal;7.80
2014;Gemeente;Apeldoorn;Opleidingsniveau;Onbekend;Totaal;0.00
2014;Gemeente;Arnhem;Opleidingsniveau;Hoog;Totaal;5.70
2014;Gemeente;Arnhem;Opleidingsniveau;Laag;Totaal;22.10
2014;Gemeente;Arnhem;Opleidingsniveau;Middelbaar;Totaal;11.80
2014;Gemeente;Arnhem;Opleidingsniveau;Onbekend;Totaal;0.00
2014;Gemeente;Assen;Opleidingsniveau;Hoog;Totaal;6.00
2014;Gemeente;Assen;Opleidingsniveau;Laag;Totaal;15.10
2014;Gemeente;Assen;Opleidingsniveau;Middelbaar;Totaal;7.40
2014;Gemeente;Assen;Opleidingsniveau;Onbekend;Totaal;0.00
2014;Gemeente;Asten;Opleidingsniveau;Hoog;Totaal;0.00
2014;Gemeente;Asten;Opleidingsniveau;Laag;Totaal;8.70
2014;Gemeente;Asten;Opleidingsniveau;Middelbaar;Totaal;7.20
2014;Gemeente;Asten;Opleidingsniveau;Onbekend;Totaal;0.00
2014;Gemeente;Baarle-Nassau;Opleidingsniveau;Hoog;Totaal;0.00
2014;Gemeente;Baarle-Nassau;Opleidingsniveau;Laag;Totaal;10.00
2014;Gemeente;Baarle-Nassau;Opleidingsniveau;Middelbaar;Totaal;6.50
2014;Gemeente;Baarle-Nassau;Opleidingsniveau;Onbekend;Totaal;0.00
2014;Gemeente;Baarn;Opleidingsniveau;Hoog;Totaal;3.60
2014;Gemeente;Baarn;Opleidingsniveau;Laag;Totaal;11.30
2014;Gemeente;Baarn;Opleidingsniveau;Middelbaar;Totaal;8.60
2014;Gemeente;Baarn;Opleidingsniveau;Onbekend;Totaal;0.00
2014;Gemeente;Barendrecht;Opleidingsniveau;Hoog;Totaal;4.40
2014;Gemeente;Barendrecht;Opleidingsniveau;Laag;Totaal;11.30
2014;Gemeente;Barendrecht;Opleidingsniveau;Middelbaar;Totaal;6.90
2014;Gemeente;Barendrecht;Opleidingsniveau;Onbekend;Totaal;0.00
2014;Gemeente;Barneveld;Opleidingsniveau;Hoog;Totaal;5.70
2014;Gemeente;Barneveld;Opleidingsniveau;Laag;Totaal;8.00
2014;Gemeente;Barneveld;Opleidingsniveau;Middelbaar;Totaal;5.90
2014;Gemeente;Barneveld;Opleidingsniveau;Onbekend;Totaal;0.00
2014;Gemeente;Beek;Opleidingsniveau;Hoog;Totaal;0.00
2014;Gemeente;Beek;Opleidingsniveau;Laag;Totaal;13.00
2014;Gemeente;Beek;Opleidingsniveau;Middelbaar;Totaal;7.20
2014;Gemeente;Beek;Opleidingsniveau;Onbekend;Totaal;0.00
2014;Gemeente;Beekdaelen;Opleidingsniveau;Hoog;Totaal;5.60
2014;Gemeente;Beekdaelen;Opleidingsniveau;Laag;Totaal;10.80
2014;Gemeente;Beekdaelen;Opleidingsniveau;Middelbaar;Totaal;6.70
2014;Gemeente;Beekdaelen;Opleidingsniveau;Onbekend;Totaal;0.00
2014;Gemeente;Beesel;Opleidingsniveau;Hoog;Totaal;0.00
2014;Gemeente;Beesel;Opleidingsniveau;Laag;Totaal;9.50
2014;Gemeente;Beesel;Opleidingsniveau;Middelbaar;Totaal;6.80
2014;Gemeente;Beesel;Opleidingsniveau;Onbekend;Totaal;0.00
2014;Gemeente;Berg en Dal;Opleidingsniveau;Hoog;Totaal;5.60
2014;Gemeente;Berg en Dal;Opleidingsniveau;Laag;Totaal;10.40
2014;Gemeente;Berg en Dal;Opleidingsniveau;Middelbaar;Totaal;7.90
2014;Gemeente;Berg en Dal;Opleidingsniveau;Onbekend;Totaal;0.00
2014;Gemeente;Bergeijk;Opleidingsniveau;Hoog;Totaal;0.00
2014;Gemeente;Bergeijk;Opleidingsniveau;Laag;Totaal;8.30
2014;Gemeente;Bergeijk;Opleidingsniveau;Middelbaar;Totaal;6.00
2014;Gemeente;Bergeijk;Opleidingsniveau;Onbekend;Totaal;0.00
2014;Gemeente;Bergen (L.);Opleidingsniveau;Hoog;Totaal;0.00
2014;Gemeente;Bergen (L.);Opleidingsniveau;Laag;Totaal;9.00
2014;Gemeente;Bergen (L.);Opleidingsniveau;Middelbaar;Totaal;6.50
2014;Gemeente;Bergen (L.);Opleidingsniveau;Onbekend;Totaal;0.00
2014;Gemeente;Bergen (NH.);Opleidingsniveau;Hoog;Totaal;4.00
2014;Gemeente;Bergen (NH.);Opleidingsniveau;Laag;Totaal;11.00
2014;Gemeente;Bergen (NH.);Opleidingsniveau;Middelbaar;Totaal;7.30
2014;Gemeente;Bergen (NH.);Opleidingsniveau;Onbekend;Totaal;0.00
2014;Gemeente;Bergen op Zoom;Opleidingsniveau;Hoog;Totaal;4.60
2014;Gemeente;Bergen op Zoom;Opleidingsniveau;Laag;Totaal;13.20
2014;Gemeente;Bergen op Zoom;Opleidingsniveau;Middelbaar;Totaal;7.50
2014;Gemeente;Bergen op Zoom;Opleidingsniveau;Onbekend;Totaal;0.00
2014;Gemeente;Berkelland;Opleidingsniveau;Hoog;Totaal;6.80
2014;Gemeente;Berkelland;Opleidingsniveau;Laag;Totaal;10.00
2014;Gemeente;Berkelland;Opleidingsniveau;Middelbaar;Totaal;6.20
2014;Gemeente;Berkelland;Opleidingsniveau;Onbekend;Totaal;0.00
2014;Gemeente;Bernheze;Opleidingsniveau;Hoog;Totaal;4.00
2014;Gemeente;Bernheze;Opleidingsniveau;Laag;Totaal;11.00
2014;Gemeente;Bernheze;Opleidingsniveau;Middelbaar;Totaal;6.10
2014;Gemeente;Bernheze;Opleidingsniveau;Onbekend;Totaal;0.00
2014;Gemeente;Best;Opleidingsniveau;Hoog;Totaal;3.70
2014;Gemeente;Best;Opleidingsniveau;Laag;Totaal;16.70
2014;Gemeente;Best;Opleidingsniveau;Middelbaar;Totaal;7.10
2014;Gemeente;Best;Opleidingsniveau;Onbekend;Totaal;0.00
2014;Gemeente;Beuningen;Opleidingsniveau;Hoog;Totaal;3.60
2014;Gemeente;Beuningen;Opleidingsniveau;Laag;Totaal;12.70
2014;Gemeente;Beuningen;Opleidingsniveau;Middelbaar;Totaal;7.30
2014;Gemeente;Beuningen;Opleidingsniveau;Onbekend;Totaal;0.00
2014;Gemeente;Beverwijk;Opleidingsniveau;Hoog;Totaal;4.70
2014;Gemeente;Beverwijk;Opleidingsniveau;Laag;Totaal;13.40
2014;Gemeente;Beverwijk;Opleidingsniveau;Middelbaar;Totaal;7.20
2014;Gemeente;Beverwijk;Opleidingsniveau;Onbekend;Totaal;0.00
2014;Gemeente;Bladel;Opleidingsniveau;Hoog;Totaal;0.00
2014;Gemeente;Bladel;Opleidingsniveau;Laag;Totaal;7.70
2014;Gemeente;Bladel;Opleidingsniveau;Middelbaar;Totaal;6.00
2014;Gemeente;Bladel;Opleidingsniveau;Onbekend;Totaal;0.00
2014;Gemeente;Blaricum;Opleidingsniveau;Hoog;Totaal;0.00
2014;Gemeente;Blaricum;Opleidingsniveau;Laag;Totaal;12.00
2014;Gemeente;Blaricum;Opleidingsniveau;Middelbaar;Totaal;8.00
2014;Gemeente;Blaricum;Opleidingsniveau;Onbekend;Totaal;0.00
2014;Gemeente;Bloemendaal;Opleidingsniveau;Hoog;Totaal;3.20
2014;Gemeente;Bloemendaal;Opleidingsniveau;Laag;Totaal;13.00
2014;Gemeente;Bloemendaal;Opleidingsniveau;Middelbaar;Totaal;8.70
2014;Gemeente;Bloemendaal;Opleidingsniveau;Onbekend;Totaal;0.00
2014;Gemeente;Bodegraven-Reeuwijk;Opleidingsniveau;Hoog;Totaal;4.00
2014;Gemeente;Bodegraven-Reeuwijk;Opleidingsniveau;Laag;Totaal;10.40
2014;Gemeente;Bodegraven-Reeuwijk;Opleidingsniveau;Middelbaar;Totaal;5.90
2014;Gemeente;Bodegraven-Reeuwijk;Opleidingsniveau;Onbekend;Totaal;0.00
2014;Gemeente;Boekel;Opleidingsniveau;Hoog;Totaal;0.00
2014;Gemeente;Boekel;Opleidingsniveau;Laag;Totaal;9.00
2014;Gemeente;Boekel;Opleidingsniveau;Middelbaar;Totaal;5.30
2014;Gemeente;Boekel;Opleidingsniveau;Onbekend;Totaal;0.00
2014;Gemeente;Borger-Odoorn;Opleidingsniveau;Hoog;Totaal;0.00
2014;Gemeente;Borger-Odoorn;Opleidingsniveau;Laag;Totaal;11.80
2014;Gemeente;Borger-Odoorn;Opleidingsniveau;Middelbaar;Totaal;7.00
2014;Gemeente;Borger-Odoorn;Opleidingsniveau;Onbekend;Totaal;0.00
2014;Gemeente;Borne;Opleidingsniveau;Hoog;Totaal;4.20
2014;Gemeente;Borne;Opleidingsniveau;Laag;Totaal;14.00
2014;Gemeente;Borne;Opleidingsniveau;Middelbaar;Totaal;6.80
2014;Gemeente;Borne;Opleidingsniveau;Onbekend;Totaal;0.00
2014;Gemeente;Borsele;Opleidingsniveau;Hoog;Totaal;0.00
2014;Gemeente;Borsele;Opleidingsniveau;Laag;Totaal;8.70
2014;Gemeente;Borsele;Opleidingsniveau;Middelbaar;Totaal;5.30
2014;Gemeente;Borsele;Opleidingsniveau;Onbekend;Totaal;0.00
2014;Gemeente;Boxtel;Opleidingsniveau;Hoog;Totaal;4.80
2014;Gemeente;Boxtel;Opleidingsniveau;Laag;Totaal;11.20
2014;Gemeente;Boxtel;Opleidingsniveau;Middelbaar;Totaal;6.90
2014;Gemeente;Boxtel;Opleidingsniveau;Onbekend;Totaal;0.00
2014;Gemeente;Breda;Opleidingsniveau;Hoog;Totaal;4.50
2014;Gemeente;Breda;Opleidingsniveau;Laag;Totaal;13.70
2014;Gemeente;Breda;Opleidingsniveau;Middelbaar;Totaal;9.20
2014;Gemeente;Breda;Opleidingsniveau;Onbekend;Totaal;0.00
2014;Gemeente;Bronckhorst;Opleidingsniveau;Hoog;Totaal;5.00
2014;Gemeente;Bronckhorst;Opleidingsniveau;Laag;Totaal;10.40
2014;Gemeente;Bronckhorst;Opleidingsniveau;Middelbaar;Totaal;5.80
2014;Gemeente;Bronckhorst;Opleidingsniveau;Onbekend;Totaal;0.00
2014;Gemeente;Brummen;Opleidingsniveau;Hoog;Totaal;0.00
2014;Gemeente;Brummen;Opleidingsniveau;Laag;Totaal;9.70
2014;Gemeente;Brummen;Opleidingsniveau;Middelbaar;Totaal;7.60
2014;Gemeente;Brummen;Opleidingsniveau;Onbekend;Totaal;0.00
2014;Gemeente;Brunssum;Opleidingsniveau;Hoog;Totaal;0.00
2014;Gemeente;Brunssum;Opleidingsniveau;Laag;Totaal;12.50
2014;Gemeente;Brunssum;Opleidingsniveau;Middelbaar;Totaal;7.10
2014;Gemeente;Brunssum;Opleidingsniveau;Onbekend;Totaal;0.00
2014;Gemeente;Bunnik;Opleidingsniveau;Hoog;Totaal;0.00
2014;Gemeente;Bunnik;Opleidingsniveau;Laag;Totaal;11.00
2014;Gemeente;Bunnik;Opleidingsniveau;Middelbaar;Totaal;6.00
2014;Gemeente;Bunnik;Opleidingsniveau;Onbekend;Totaal;0.00
2014;Gemeente;Bunschoten;Opleidingsniveau;Hoog;Totaal;0.00
2014;Gemeente;Bunschoten;Opleidingsniveau;Laag;Totaal;7.20
2014;Gemeente;Bunschoten;Opleidingsniveau;Middelbaar;Totaal;5.20
2014;Gemeente;Bunschoten;Opleidingsniveau;Onbekend;Totaal;0.00
2014;Gemeente;Buren;Opleidingsniveau;Hoog;Totaal;0.00
2014;Gemeente;Buren;Opleidingsniveau;Laag;Totaal;10.50
2014;Gemeente;Buren;Opleidingsniveau;Middelbaar;Totaal;6.30
2014;Gemeente;Buren;Opleidingsniveau;Onbekend;Totaal;0.00
2014;Gemeente;Capelle aan den IJssel;Opleidingsniveau;Hoog;Totaal;6.40
2014;Gemeente;Capelle aan den IJssel;Opleidingsniveau;Laag;Totaal;14.30
2014;Gemeente;Capelle aan den IJssel;Opleidingsniveau;Middelbaar;Totaal;9.10
2014;Gemeente;Capelle aan den IJssel;Opleidingsniveau;Onbekend;Totaal;0.00
2014;Gemeente;Castricum;Opleidingsniveau;Hoog;Totaal;3.10
2014;Gemeente;Castricum;Opleidingsniveau;Laag;Totaal;14.00
2014;Gemeente;Castricum;Opleidingsniveau;Middelbaar;Totaal;6.60
2014;Gemeente;Castricum;Opleidingsniveau;Onbekend;Totaal;0.00
2014;Gemeente;Coevorden;Opleidingsniveau;Hoog;Totaal;7.50
2014;Gemeente;Coevorden;Opleidingsniveau;Laag;Totaal;11.60
2014;Gemeente;Coevorden;Opleidingsniveau;Middelbaar;Totaal;7.10
2014;Gemeente;Coevorden;Opleidingsniveau;Onbekend;Totaal;0.00
2014;Gemeente;Cranendonck;Opleidingsniveau;Hoog;Totaal;0.00
2014;Gemeente;Cranendonck;Opleidingsniveau;Laag;Totaal;12.00
2014;Gemeente;Cranendonck;Opleidingsniveau;Middelbaar;Totaal;6.60
2014;Gemeente;Cranendonck;Opleidingsniveau;Onbekend;Totaal;0.00
2014;Gemeente;Culemborg;Opleidingsniveau;Hoog;Totaal;4.70
2014;Gemeente;Culemborg;Opleidingsniveau;Laag;Totaal;14.00
2014;Gemeente;Culemborg;Opleidingsniveau;Middelbaar;Totaal;9.20
2014;Gemeente;Culemborg;Opleidingsniveau;Onbekend;Totaal;0.00
2014;Gemeente;Dalfsen;Opleidingsniveau;Hoog;Totaal;4.20
2014;Gemeente;Dalfsen;Opleidingsniveau;Laag;Totaal;9.00
2014;Gemeente;Dalfsen;Opleidingsniveau;Middelbaar;Totaal;5.40
2014;Gemeente;Dalfsen;Opleidingsniveau;Onbekend;Totaal;0.00
2014;Gemeente;Dantumadiel;Opleidingsniveau;Hoog;Totaal;0.00
2014;Gemeente;Dantumadiel;Opleidingsniveau;Laag;Totaal;11.30
2014;Gemeente;Dantumadiel;Opleidingsniveau;Middelbaar;Totaal;7.80
2014;Gemeente;Dantumadiel;Opleidingsniveau;Onbekend;Totaal;0.00
2014;Gemeente;De Bilt;Opleidingsniveau;Hoog;Totaal;3.30
2014;Gemeente;De Bilt;Opleidingsniveau;Laag;Totaal;12.80
2014;Gemeente;De Bilt;Opleidingsniveau;Middelbaar;Totaal;8.00
2014;Gemeente;De Bilt;Opleidingsniveau;Onbekend;Totaal;0.00
2014;Gemeente;De Fryske Marren;Opleidingsniveau;Hoog;Totaal;5.60
2014;Gemeente;De Fryske Marren;Opleidingsniveau;Laag;Totaal;10.90
2014;Gemeente;De Fryske Marren;Opleidingsniveau;Middelbaar;Totaal;6.30
2014;Gemeente;De Fryske Marren;Opleidingsniveau;Onbekend;Totaal;0.00
2014;Gemeente;De Ronde Venen;Opleidingsniveau;Hoog;Totaal;4.60
2014;Gemeente;De Ronde Venen;Opleidingsniveau;Laag;Totaal;9.30
2014;Gemeente;De Ronde Venen;Opleidingsniveau;Middelbaar;Totaal;5.90
2014;Gemeente;De Ronde Venen;Opleidingsniveau;Onbekend;Totaal;0.00
2014;Gemeente;De Wolden;Opleidingsniveau;Hoog;Totaal;0.00
2014;Gemeente;De Wolden;Opleidingsniveau;Laag;Totaal;12.00
2014;Gemeente;De Wolden;Opleidingsniveau;Middelbaar;Totaal;5.80
2014;Gemeente;De Wolden;Opleidingsniveau;Onbekend;Totaal;0.00
2014;Gemeente;Delft;Opleidingsniveau;Hoog;Totaal;5.10
2014;Gemeente;Delft;Opleidingsniveau;Laag;Totaal;16.80
2014;Gemeente;Delft;Opleidingsniveau;Middelbaar;Totaal;10.50
2014;Gemeente;Delft;Opleidingsniveau;Onbekend;Totaal;0.00
2014;Gemeente;Den Helder;Opleidingsniveau;Hoog;Totaal;7.10
2014;Gemeente;Den Helder;Opleidingsniveau;Laag;Totaal;11.30
2014;Gemeente;Den Helder;Opleidingsniveau;Middelbaar;Totaal;7.70
2014;Gemeente;Den Helder;Opleidingsniveau;Onbekend;Totaal;0.00
2014;Gemeente;Deurne;Opleidingsniveau;Hoog;Totaal;5.40
2014;Gemeente;Deurne;Opleidingsniveau;Laag;Totaal;10.60
2014;Gemeente;Deurne;Opleidingsniveau;Middelbaar;Totaal;7.20
2014;Gemeente;Deurne;Opleidingsniveau;Onbekend;Totaal;0.00
2014;Gemeente;Deventer;Opleidingsniveau;Hoog;Totaal;4.10
2014;Gemeente;Deventer;Opleidingsniveau;Laag;Totaal;16.10
2014;Gemeente;Deventer;Opleidingsniveau;Middelbaar;Totaal;9.20
2014;Gemeente;Deventer;Opleidingsniveau;Onbekend;Totaal;0.00
2014;Gemeente;Diemen;Opleidingsniveau;Hoog;Totaal;4.80
2014;Gemeente;Diemen;Opleidingsniveau;Laag;Totaal;14.70
2014;Gemeente;Diemen;Opleidingsniveau;Middelbaar;Totaal;9.00
2014;Gemeente;Diemen;Opleidingsniveau;Onbekend;Totaal;0.00
2014;Gemeente;Dijk en Waard;Opleidingsniveau;Hoog;Totaal;4.10
2014;Gemeente;Dijk en Waard;Opleidingsniveau;Laag;Totaal;12.30
2014;Gemeente;Dijk en Waard;Opleidingsniveau;Middelbaar;Totaal;7.00
2014;Gemeente;Dijk en Waard;Opleidingsniveau;Onbekend;Totaal;0.00
2014;Gemeente;Dinkelland;Opleidingsniveau;Hoog;Totaal;0.00
2014;Gemeente;Dinkelland;Opleidingsniveau;Laag;Totaal;9.50
2014;Gemeente;Dinkelland;Opleidingsniveau;Middelbaar;Totaal;5.30
2014;Gemeente;Dinkelland;Opleidingsniveau;Onbekend;Totaal;0.00
2014;Gemeente;Doesburg;Opleidingsniveau;Hoog;Totaal;0.00
2014;Gemeente;Doesburg;Opleidingsniveau;Laag;Totaal;11.00
2014;Gemeente;Doesburg;Opleidingsniveau;Middelbaar;Totaal;8.00
2014;Gemeente;Doesburg;Opleidingsniveau;Onbekend;Totaal;0.00
2014;Gemeente;Doetinchem;Opleidingsniveau;Hoog;Totaal;5.00
2014;Gemeente;Doetinchem;Opleidingsniveau;Laag;Totaal;11.90
2014;Gemeente;Doetinchem;Opleidingsniveau;Middelbaar;Totaal;7.90
2014;Gemeente;Doetinchem;Opleidingsniveau;Onbekend;Totaal;0.00
2014;Gemeente;Dongen;Opleidingsniveau;Hoog;Totaal;0.00
2014;Gemeente;Dongen;Opleidingsniveau;Laag;Totaal;8.80
2014;Gemeente;Dongen;Opleidingsniveau;Middelbaar;Totaal;6.70
2014;Gemeente;Dongen;Opleidingsniveau;Onbekend;Totaal;0.00
2014;Gemeente;Dordrecht;Opleidingsniveau;Hoog;Totaal;5.90
2014;Gemeente;Dordrecht;Opleidingsniveau;Laag;Totaal;15.60
2014;Gemeente;Dordrecht;Opleidingsniveau;Middelbaar;Totaal;8.60
2014;Gemeente;Dordrecht;Opleidingsniveau;Onbekend;Totaal;0.00
2014;Gemeente;Drechterland;Opleidingsniveau;Hoog;Totaal;0.00
2014;Gemeente;Drechterland;Opleidingsniveau;Laag;Totaal;11.00
2014;Gemeente;Drechterland;Opleidingsniveau;Middelbaar;Totaal;5.60
2014;Gemeente;Drechterland;Opleidingsniveau;Onbekend;Totaal;0.00
2014;Gemeente;Drimmelen;Opleidingsniveau;Hoog;Totaal;0.00
2014;Gemeente;Drimmelen;Opleidingsniveau;Laag;Totaal;10.00
2014;Gemeente;Drimmelen;Opleidingsniveau;Middelbaar;Totaal;6.10
2014;Gemeente;Drimmelen;Opleidingsniveau;Onbekend;Totaal;0.00
2014;Gemeente;Dronten;Opleidingsniveau;Hoog;Totaal;4.00
2014;Gemeente;Dronten;Opleidingsniveau;Laag;Totaal;12.80
2014;Gemeente;Dronten;Opleidingsniveau;Middelbaar;Totaal;7.20
2014;Gemeente;Dronten;Opleidingsniveau;Onbekend;Totaal;0.00
2014;Gemeente;Druten;Opleidingsniveau;Hoog;Totaal;0.00
2014;Gemeente;Druten;Opleidingsniveau;Laag;Totaal;10.70
2014;Gemeente;Druten;Opleidingsniveau;Middelbaar;Totaal;7.00
2014;Gemeente;Druten;Opleidingsniveau;Onbekend;Totaal;0.00
2014;Gemeente;Duiven;Opleidingsniveau;Hoog;Totaal;0.00
2014;Gemeente;Duiven;Opleidingsniveau;Laag;Totaal;11.20
2014;Gemeente;Duiven;Opleidingsniveau;Middelbaar;Totaal;6.90
2014;Gemeente;Duiven;Opleidingsniveau;Onbekend;Totaal;0.00
2014;Gemeente;Echt-Susteren;Opleidingsniveau;Hoog;Totaal;4.40
2014;Gemeente;Echt-Susteren;Opleidingsniveau;Laag;Totaal;10.80
2014;Gemeente;Echt-Susteren;Opleidingsniveau;Middelbaar;Totaal;7.70
2014;Gemeente;Echt-Susteren;Opleidingsniveau;Onbekend;Totaal;0.00
2014;Gemeente;Edam-Volendam;Opleidingsniveau;Hoog;Totaal;4.00
2014;Gemeente;Edam-Volendam;Opleidingsniveau;Laag;Totaal;8.50
2014;Gemeente;Edam-Volendam;Opleidingsniveau;Middelbaar;Totaal;6.50
2014;Gemeente;Edam-Volendam;Opleidingsniveau;Onbekend;Totaal;0.00
2014;Gemeente;Ede;Opleidingsniveau;Hoog;Totaal;3.90
2014;Gemeente;Ede;Opleidingsniveau;Laag;Totaal;11.50
2014;Gemeente;Ede;Opleidingsniveau;Middelbaar;Totaal;8.30
2014;Gemeente;Ede;Opleidingsniveau;Onbekend;Totaal;0.00
2014;Gemeente;Eemnes;Opleidingsniveau;Hoog;Totaal;0.00
2014;Gemeente;Eemnes;Opleidingsniveau;Laag;Totaal;10.00
2014;Gemeente;Eemnes;Opleidingsniveau;Middelbaar;Totaal;7.00
2014;Gemeente;Eemnes;Opleidingsniveau;Onbekend;Totaal;0.00
2014;Gemeente;Eemsdelta;Opleidingsniveau;Hoog;Totaal;8.00
2014;Gemeente;Eemsdelta;Opleidingsniveau;Laag;Totaal;13.30
2014;Gemeente;Eemsdelta;Opleidingsniveau;Middelbaar;Totaal;7.60
2014;Gemeente;Eemsdelta;Opleidingsniveau;Onbekend;Totaal;0.00
2014;Gemeente;Eersel;Opleidingsniveau;Hoog;Totaal;0.00
2014;Gemeente;Eersel;Opleidingsniveau;Laag;Totaal;10.00
2014;Gemeente;Eersel;Opleidingsniveau;Middelbaar;Totaal;6.00
2014;Gemeente;Eersel;Opleidingsniveau;Onbekend;Totaal;0.00
2014;Gemeente;Eijsden-Margraten;Opleidingsniveau;Hoog;Totaal;3.80
2014;Gemeente;Eijsden-Margraten;Opleidingsniveau;Laag;Totaal;12.00
2014;Gemeente;Eijsden-Margraten;Opleidingsniveau;Middelbaar;Totaal;6.30
2014;Gemeente;Eijsden-Margraten;Opleidingsniveau;Onbekend;Totaal;0.00
2014;Gemeente;Eindhoven;Opleidingsniveau;Hoog;Totaal;6.60
2014;Gemeente;Eindhoven;Opleidingsniveau;Laag;Totaal;14.90
2014;Gemeente;Eindhoven;Opleidingsniveau;Middelbaar;Totaal;10.80
2014;Gemeente;Eindhoven;Opleidingsniveau;Onbekend;Totaal;0.00
2014;Gemeente;Elburg;Opleidingsniveau;Hoog;Totaal;0.00
2014;Gemeente;Elburg;Opleidingsniveau;Laag;Totaal;8.70
2014;Gemeente;Elburg;Opleidingsniveau;Middelbaar;Totaal;6.40
2014;Gemeente;Elburg;Opleidingsniveau;Onbekend;Totaal;0.00
2014;Gemeente;Emmen;Opleidingsniveau;Hoog;Totaal;7.40
2014;Gemeente;Emmen;Opleidingsniveau;Laag;Totaal;13.70
2014;Gemeente;Emmen;Opleidingsniveau;Middelbaar;Totaal;7.20
2014;Gemeente;Emmen;Opleidingsniveau;Onbekend;Totaal;0.00
2014;Gemeente;Enkhuizen;Opleidingsniveau;Hoog;Totaal;0.00
2014;Gemeente;Enkhuizen;Opleidingsniveau;Laag;Totaal;9.00
2014;Gemeente;Enkhuizen;Opleidingsniveau;Middelbaar;Totaal;7.00
2014;Gemeente;Enkhuizen;Opleidingsniveau;Onbekend;Totaal;0.00
2014;Gemeente;Enschede;Opleidingsniveau;Hoog;Totaal;5.50
2014;Gemeente;Enschede;Opleidingsniveau;Laag;Totaal;17.00
2014;Gemeente;Enschede;Opleidingsniveau;Middelbaar;Totaal;9.70
2014;Gemeente;Enschede;Opleidingsniveau;Onbekend;Totaal;0.00
2014;Gemeente;Epe;Opleidingsniveau;Hoog;Totaal;5.50
2014;Gemeente;Epe;Opleidingsniveau;Laag;Totaal;11.00
2014;Gemeente;Epe;Opleidingsniveau;Middelbaar;Totaal;6.40
2014;Gemeente;Epe;Opleidingsniveau;Onbekend;Totaal;0.00
2014;Gemeente;Ermelo;Opleidingsniveau;Hoog;Totaal;0.00
2014;Gemeente;Ermelo;Opleidingsniveau;Laag;Totaal;9.70
2014;Gemeente;Ermelo;Opleidingsniveau;Middelbaar;Totaal;6.20
2014;Gemeente;Ermelo;Opleidingsniveau;Onbekend;Totaal;0.00
2014;Gemeente;Etten-Leur;Opleidingsniveau;Hoog;Totaal;5.10
2014;Gemeente;Etten-Leur;Opleidingsniveau;Laag;Totaal;12.00
2014;Gemeente;Etten-Leur;Opleidingsniveau;Middelbaar;Totaal;7.30
2014;Gemeente;Etten-Leur;Opleidingsniveau;Onbekend;Totaal;0.00
2014;Gemeente;Geertruidenberg;Opleidingsniveau;Hoog;Totaal;0.00
2014;Gemeente;Geertruidenberg;Opleidingsniveau;Laag;Totaal;9.30
2014;Gemeente;Geertruidenberg;Opleidingsniveau;Middelbaar;Totaal;6.40
2014;Gemeente;Geertruidenberg;Opleidingsniveau;Onbekend;Totaal;0.00
2014;Gemeente;Geldrop-Mierlo;Opleidingsniveau;Hoog;Totaal;4.70
2014;Gemeente;Geldrop-Mierlo;Opleidingsniveau;Laag;Totaal;11.80
2014;Gemeente;Geldrop-Mierlo;Opleidingsniveau;Middelbaar;Totaal;7.40
2014;Gemeente;Geldrop-Mierlo;Opleidingsniveau;Onbekend;Totaal;0.00
2014;Gemeente;Gemert-Bakel;Opleidingsniveau;Hoog;Totaal;5.00
2014;Gemeente;Gemert-Bakel;Opleidingsniveau;Laag;Totaal;9.20
2014;Gemeente;Gemert-Bakel;Opleidingsniveau;Middelbaar;Totaal;6.70
2014;Gemeente;Gemert-Bakel;Opleidingsniveau;Onbekend;Totaal;0.00
2014;Gemeente;Gennep;Opleidingsniveau;Hoog;Totaal;0.00
2014;Gemeente;Gennep;Opleidingsniveau;Laag;Totaal;12.00
2014;Gemeente;Gennep;Opleidingsniveau;Middelbaar;Totaal;7.50
2014;Gemeente;Gennep;Opleidingsniveau;Onbekend;Totaal;0.00
2014;Gemeente;Gilze en Rijen;Opleidingsniveau;Hoog;Totaal;4.20
2014;Gemeente;Gilze en Rijen;Opleidingsniveau;Laag;Totaal;11.20
2014;Gemeente;Gilze en Rijen;Opleidingsniveau;Middelbaar;Totaal;6.80
